sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-04-01T00:01:12;9.09;9.09;9.09;8.59;68.59;68.58;68.57;68.33;59.54;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:03:40;9.40;9.40;9.40;8.88;70.94;70.92;70.91;70.66;61.57;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:06:08;9.46;9.45;9.44;8.91;71.17;71.16;71.14;70.88;61.74;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:08:39;9.30;9.30;9.30;8.79;70.20;70.19;70.17;69.93;60.93;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:11:06;9.78;9.77;9.77;9.23;73.69;73.68;73.66;73.40;63.95;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:13:32;10.15;10.14;10.11;9.53;76.05;76.04;76.01;75.71;65.92;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T00:15:59;10.24;10.24;10.22;9.65;77.05;77.04;77.02;76.74;66.84;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:18:29;10.05;10.05;10.03;9.47;75.65;75.63;75.61;75.34;65.62;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:20:55;10.17;10.14;10.08;9.46;75.55;75.54;75.50;75.17;65.38;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T00:23:22;9.77;9.76;9.73;9.16;73.14;73.12;73.10;72.80;63.38;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T00:25:49;9.85;9.84;9.84;9.30;74.22;74.21;74.19;73.92;64.41;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:28:16;9.64;9.63;9.61;9.07;72.44;72.43;72.41;72.14;62.83;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:30:44;10.25;10.23;10.18;9.57;76.40;76.39;76.36;76.03;66.15;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:33:12;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.50;64.92;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T00:35:39;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.06;62.79;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:38:06;9.65;9.65;9.64;9.12;72.80;72.79;72.77;72.52;63.19;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:40:35;10.58;10.58;10.58;10.00;79.86;79.85;79.83;79.55;69.32;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:43:09;11.09;11.09;11.09;10.49;83.72;83.71;83.69;83.40;72.67;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:45:39;11.23;11.17;11.03;10.28;82.13;82.11;82.06;81.61;70.85;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T00:48:13;11.23;11.19;11.12;10.43;83.30;83.28;83.24;82.86;72.06;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T00:50:46;10.57;10.57;10.57;9.99;79.76;79.74;79.72;79.44;69.22;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T00:53:18;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.61;70.25;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T00:58:52;11.07;11.06;11.05;10.43;83.27;83.26;83.23;82.93;72.23;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T01:01:25;11.53;11.51;11.45;10.76;85.94;85.92;85.89;85.52;74.41;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T01:03:52;11.99;11.96;11.89;11.17;89.19;89.17;89.13;88.74;77.19;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T01:12:10;11.21;11.19;11.16;10.51;83.88;83.87;83.84;83.50;72.69;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T01:20:14;12.08;12.05;12.01;11.30;90.23;90.22;90.18;89.81;78.17;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T01:23:04;11.97;11.91;11.79;11.01;87.91;87.89;87.84;87.38;75.89;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T01:32:20;10.97;10.93;10.86;10.19;81.34;81.33;81.29;80.92;70.37;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T01:37:45;10.25;10.23;10.18;9.57;76.38;76.36;76.33;76.01;66.13;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T01:40:16;9.84;9.82;9.77;9.18;73.28;73.27;73.24;72.92;63.44;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T01:42:45;9.24;9.23;9.22;8.70;69.46;69.45;69.43;69.17;60.24;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T01:45:16;9.34;9.33;9.29;8.75;69.88;69.87;69.84;69.56;60.55;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T01:47:49;8.26;8.25;8.22;7.75;61.85;61.84;61.82;61.57;53.60;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T01:50:18;8.46;8.44;8.39;7.88;62.94;62.93;62.91;62.63;54.49;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T01:52:46;7.89;7.88;7.86;7.40;59.10;59.09;59.07;58.84;51.22;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T01:55:32;6.65;6.64;6.61;6.22;49.70;49.69;49.67;49.47;43.05;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T01:58:06;5.68;5.66;5.62;5.26;42.01;42.00;41.98;41.78;36.31;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T02:00:41;5.42;5.40;5.38;5.05;40.35;40.34;40.33;40.16;34.94;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T02:03:13;5.83;5.82;5.79;5.44;43.44;43.43;43.41;43.22;37.61;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T02:05:43;5.64;5.63;5.62;5.30;42.29;42.28;42.27;42.10;36.66;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T02:08:12;5.15;5.15;5.14;4.86;38.81;38.80;38.80;38.66;33.68;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T02:11:00;5.17;5.16;5.14;4.84;38.62;38.61;38.60;38.44;33.46;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T02:13:46;5.33;5.31;5.26;4.93;39.37;39.36;39.34;39.15;34.03;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T02:16:24;4.29;4.29;4.28;4.05;32.31;32.30;32.29;32.17;28.03;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:18:58;4.33;4.33;4.33;4.10;32.72;32.71;32.71;32.59;28.40;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:21:29;4.17;4.17;4.17;3.94;31.44;31.44;31.43;31.32;27.29;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:23:59;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.11;27.10;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:26:30;4.40;4.40;4.40;4.16;33.19;33.18;33.18;33.06;28.81;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:28:57;3.98;3.98;3.97;3.75;29.94;29.94;29.93;29.82;25.97;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T02:31:28;4.25;4.25;4.24;4.00;31.93;31.92;31.92;31.79;27.69;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T02:33:55;4.09;4.09;4.09;3.87;30.88;30.88;30.87;30.76;26.81;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:36:22;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.71;27.63;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:38:49;4.01;4.01;4.01;3.79;30.28;30.28;30.27;30.16;26.28;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T02:41:20;3.95;3.95;3.95;3.74;29.84;29.83;29.83;29.72;25.90;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:43:47;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.82;26.86;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:46:13;4.27;4.27;4.27;4.03;32.20;32.20;32.19;32.08;27.95;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T02:48:42;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.57;28.38;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T02:51:09;4.52;4.52;4.52;4.28;34.15;34.14;34.13;34.01;29.64;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T02:53:36;4.63;4.63;4.63;4.38;34.94;34.93;34.93;34.81;30.33;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T02:56:02;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.62;29.30;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T02:58:29;4.45;4.45;4.45;4.20;33.52;33.52;33.51;33.39;29.09;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T03:00:56;4.44;4.44;4.43;4.18;33.40;33.39;33.38;33.26;28.97;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T03:03:22;4.46;4.46;4.45;4.20;33.53;33.53;33.52;33.39;29.08;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T03:05:49;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.77;25.94;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T03:08:16;4.13;4.13;4.13;3.91;31.18;31.18;31.17;31.06;27.07;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:10:42;4.03;4.03;4.03;3.81;30.41;30.41;30.40;30.29;26.40;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T03:13:09;3.90;3.90;3.90;3.68;29.42;29.41;29.41;29.31;25.54;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:15:35;3.38;3.38;3.38;3.20;25.56;25.55;25.55;25.46;22.18;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:18:02;3.31;3.31;3.30;3.12;24.87;24.87;24.86;24.77;21.57;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T03:20:29;3.57;3.56;3.55;3.35;26.73;26.72;26.71;26.61;23.16;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T03:22:56;3.81;3.80;3.78;3.56;28.42;28.42;28.41;28.29;24.62;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T03:25:22;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.33;24.68;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T03:27:49;4.15;4.15;4.15;3.93;31.36;31.36;31.35;31.24;27.23;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:30:16;3.85;3.85;3.85;3.64;29.10;29.09;29.08;28.98;25.26;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:32:42;3.79;3.79;3.79;3.58;28.58;28.58;28.57;28.47;24.81;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T03:35:09;3.85;3.85;3.85;3.64;29.10;29.09;29.09;28.99;25.26;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T03:37:36;3.96;3.96;3.96;3.75;29.92;29.91;29.91;29.80;25.97;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T03:40:03;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.22;27.20;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T03:42:30;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.46;28.28;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T03:44:58;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.96;30.46;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:47:25;5.01;5.01;5.01;4.74;37.86;37.85;37.85;37.71;32.87;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T03:49:51;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.33;36.02;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:52:18;5.18;5.18;5.18;4.90;39.09;39.08;39.08;38.94;33.93;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T03:54:44;6.17;6.17;6.16;5.82;46.45;46.44;46.43;46.26;40.30;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T03:57:11;7.53;7.50;7.44;6.97;55.67;55.66;55.63;55.36;48.12;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T03:59:38;7.53;7.50;7.44;6.96;55.59;55.58;55.55;55.28;48.04;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T04:02:04;8.31;8.29;8.26;7.78;62.12;62.10;62.08;61.83;53.82;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T04:04:31;9.11;9.10;9.09;8.58;68.53;68.52;68.50;68.24;59.44;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T04:06:58;9.55;9.54;9.52;8.98;71.73;71.72;71.70;71.42;62.20;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T04:09:25;9.62;9.58;9.50;8.89;70.97;70.95;70.91;70.57;61.33;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T04:11:51;9.93;9.89;9.82;9.20;73.49;73.47;73.44;73.09;63.55;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:14:18;10.35;10.30;10.20;9.53;76.12;76.10;76.06;75.67;65.74;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T04:16:45;10.13;10.06;9.91;9.20;73.46;73.44;73.38;72.94;63.25;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T04:19:11;10.21;10.16;10.04;9.37;74.80;74.78;74.73;74.33;64.54;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:21:39;9.62;9.56;9.46;8.82;70.46;70.44;70.39;70.02;60.80;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:24:06;9.45;9.40;9.30;8.67;69.23;69.22;69.17;68.80;59.74;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:26:32;9.66;9.60;9.49;8.85;70.69;70.67;70.62;70.24;60.98;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:28:59;9.58;9.53;9.42;8.78;70.10;70.08;70.04;69.66;60.47;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:31:26;8.97;8.91;8.78;8.16;65.13;65.11;65.06;64.68;56.10;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:33:53;7.53;7.48;7.38;6.86;54.80;54.79;54.75;54.43;47.23;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:36:20;7.35;7.30;7.18;6.66;53.23;53.21;53.17;52.84;45.82;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:38:48;7.25;7.20;7.10;6.60;52.73;52.72;52.68;52.37;45.44;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:41:15;7.11;7.06;6.97;6.48;51.75;51.73;51.70;51.40;44.60;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T04:43:51;6.69;6.65;6.56;6.11;48.79;48.78;48.74;48.47;42.06;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:46:20;7.24;7.21;7.14;6.68;53.31;53.30;53.27;53.00;46.04;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:48:47;7.53;7.49;7.40;6.90;55.10;55.09;55.05;54.76;47.54;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:51:17;7.53;7.49;7.40;6.90;55.09;55.08;55.04;54.74;47.52;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T04:53:46;7.53;7.48;7.38;6.87;54.83;54.82;54.78;54.47;47.26;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T04:56:12;7.47;7.40;7.27;6.73;53.76;53.74;53.69;53.35;46.22;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T04:58:43;7.79;7.71;7.56;6.96;55.63;55.61;55.56;55.17;47.75;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T05:01:10;7.01;6.91;6.71;6.11;48.84;48.82;48.75;48.33;41.71;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:03:39;7.04;6.92;6.69;6.06;48.41;48.39;48.32;47.86;41.22;0.58
77661;SPS30;67292;52.136;5.424;2023-04-01T05:06:07;6.78;6.67;6.43;5.82;46.49;46.47;46.40;45.95;39.56;0.59
77661;SPS30;67292;52.136;5.424;2023-04-01T05:08:36;6.54;6.39;6.10;5.43;43.43;43.40;43.31;42.80;36.69;0.61
77661;SPS30;67292;52.136;5.424;2023-04-01T05:11:03;6.42;6.31;6.09;5.51;44.01;43.99;43.92;43.50;37.45;0.59
77661;SPS30;67292;52.136;5.424;2023-04-01T05:13:30;5.83;5.75;5.59;5.10;40.73;40.71;40.66;40.31;34.79;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:15:56;5.73;5.66;5.52;5.05;40.34;40.33;40.28;39.96;34.52;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:18:23;6.07;6.00;5.85;5.36;42.83;42.81;42.76;42.43;36.67;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T05:20:51;6.39;6.30;6.14;5.62;44.87;44.85;44.80;44.44;38.38;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:23:20;6.54;6.44;6.22;5.64;45.09;45.07;45.00;44.58;38.41;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:25:48;7.04;6.96;6.81;6.25;49.95;49.93;49.88;49.50;42.81;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T05:28:17;7.59;7.48;7.24;6.57;52.52;52.49;52.42;51.94;44.78;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:30:44;7.58;7.45;7.19;6.49;51.87;51.84;51.76;51.25;44.11;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:33:11;7.84;7.71;7.46;6.76;53.99;53.96;53.88;53.38;45.98;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:35:39;7.86;7.72;7.44;6.71;53.59;53.56;53.47;52.93;45.54;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:38:07;7.95;7.79;7.45;6.66;53.21;53.19;53.08;52.48;45.03;0.58
77661;SPS30;67292;52.136;5.424;2023-04-01T05:40:33;7.54;7.43;7.19;6.53;52.14;52.12;52.05;51.57;44.45;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:43:00;7.54;7.41;7.16;6.48;51.77;51.75;51.67;51.17;44.07;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T05:45:27;7.27;7.15;6.92;6.27;50.09;50.07;49.99;49.53;42.67;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:47:53;7.30;7.18;6.93;6.27;50.09;50.07;49.99;49.51;42.63;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:50:20;6.57;6.45;6.22;5.62;44.91;44.89;44.82;44.37;38.19;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T05:52:47;6.08;5.98;5.77;5.21;41.66;41.64;41.58;41.17;35.45;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:55:13;6.22;6.12;5.92;5.37;42.89;42.87;42.80;42.41;36.54;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T05:57:40;5.76;5.68;5.51;5.02;40.10;40.08;40.03;39.68;34.24;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T06:00:07;5.33;5.26;5.13;4.69;37.47;37.46;37.41;37.11;32.06;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T06:02:34;4.98;4.92;4.80;4.41;35.19;35.18;35.14;34.87;30.14;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T06:05:08;4.82;4.75;4.62;4.22;33.72;33.70;33.66;33.38;28.82;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T06:07:44;4.45;4.38;4.24;3.85;30.76;30.75;30.70;30.42;26.22;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T06:10:16;3.88;3.83;3.73;3.41;27.26;27.25;27.22;27.00;23.32;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T06:12:47;4.41;4.35;4.22;3.85;30.76;30.74;30.70;30.44;26.27;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T06:18:32;4.78;4.71;4.56;4.15;33.15;33.14;33.10;32.80;28.29;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T06:27:26;5.27;5.18;5.01;4.53;36.22;36.21;36.15;35.81;30.84;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T06:49:25;5.04;4.96;4.80;4.36;34.83;34.81;34.76;34.45;29.69;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T06:52:22;4.54;4.47;4.31;3.90;31.16;31.14;31.09;30.79;26.51;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T06:55:12;4.14;4.07;3.92;3.53;28.23;28.21;28.17;27.88;23.98;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T06:57:53;3.80;3.74;3.61;3.27;26.11;26.10;26.06;25.81;22.23;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T07:00:32;3.85;3.78;3.64;3.29;26.30;26.28;26.24;25.98;22.36;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T07:03:23;3.31;3.27;3.18;2.90;23.20;23.19;23.16;22.97;19.83;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T07:06:03;2.92;2.87;2.78;2.52;20.10;20.09;20.06;19.87;17.12;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:08:35;2.78;2.75;2.68;2.47;19.70;19.69;19.67;19.53;16.89;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T07:11:09;2.99;2.95;2.86;2.60;20.79;20.78;20.76;20.57;17.75;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T07:16:15;3.04;3.00;2.92;2.67;21.32;21.31;21.29;21.11;18.23;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T07:19:03;3.50;3.46;3.39;3.11;24.86;24.85;24.82;24.64;21.31;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:21:54;3.69;3.64;3.55;3.25;25.95;25.94;25.91;25.70;22.20;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:24:39;4.31;4.26;4.15;3.81;30.43;30.42;30.39;30.15;26.06;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:27:11;5.15;5.05;4.84;4.34;34.71;34.69;34.63;34.25;29.42;0.60
77661;SPS30;67292;52.136;5.424;2023-04-01T07:29:40;5.43;5.32;5.11;4.59;36.64;36.62;36.56;36.17;31.07;0.58
77661;SPS30;67292;52.136;5.424;2023-04-01T07:32:13;5.37;5.29;5.12;4.64;37.09;37.07;37.02;36.68;31.61;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:37:29;5.92;5.81;5.60;5.06;40.44;40.42;40.35;39.95;34.39;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T07:40:21;6.21;6.11;5.89;5.33;42.57;42.55;42.49;42.07;36.22;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T07:48:20;6.06;5.96;5.75;5.20;41.57;41.55;41.49;41.09;35.38;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:56:26;6.32;6.23;6.03;5.48;43.82;43.80;43.74;43.34;37.37;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T07:59:12;6.33;6.23;6.02;5.45;43.57;43.55;43.48;43.07;37.10;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T08:04:38;6.57;6.48;6.31;5.77;46.08;46.06;46.01;45.63;39.41;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T08:07:23;6.59;6.52;6.35;5.83;46.53;46.51;46.46;46.10;39.84;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T08:10:12;7.23;7.11;6.87;6.22;49.66;49.64;49.56;49.09;42.28;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T08:12:50;7.83;7.70;7.43;6.73;53.76;53.74;53.65;53.14;45.77;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T08:15:49;7.11;7.00;6.80;6.19;49.48;49.46;49.39;48.96;42.24;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T08:21:28;6.80;6.70;6.48;5.89;47.06;47.04;46.97;46.54;40.12;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T08:24:07;7.12;7.03;6.83;6.24;49.84;49.82;49.75;49.34;42.59;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T08:26:55;6.65;6.55;6.36;5.80;46.32;46.30;46.24;45.84;39.55;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T08:29:36;7.00;6.92;6.75;6.19;49.41;49.40;49.34;48.96;42.31;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T08:32:22;6.58;6.49;6.30;5.75;45.91;45.89;45.83;45.45;39.22;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T08:35:07;6.80;6.71;6.54;5.99;47.83;47.82;47.76;47.38;40.93;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T08:38:09;7.33;7.20;6.94;6.27;50.08;50.06;49.98;49.48;42.59;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T08:40:55;7.19;7.06;6.79;6.12;48.86;48.84;48.76;48.26;41.50;0.59
77661;SPS30;67292;52.136;5.424;2023-04-01T08:46:05;7.69;7.56;7.30;6.60;52.70;52.68;52.60;52.08;44.84;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T08:54:35;8.18;8.09;7.89;7.23;57.73;57.71;57.64;57.19;49.43;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T09:12:28;7.95;7.85;7.65;6.99;55.86;55.84;55.77;55.32;47.78;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T09:17:50;7.91;7.76;7.43;6.66;53.20;53.17;53.07;52.49;45.07;0.60
77661;SPS30;67292;52.136;5.424;2023-04-01T09:23:40;7.62;7.49;7.21;6.49;51.89;51.86;51.77;51.25;44.08;0.58
77661;SPS30;67292;52.136;5.424;2023-04-01T09:26:40;7.06;6.93;6.66;6.00;47.91;47.88;47.80;47.30;40.67;0.58
77661;SPS30;67292;52.136;5.424;2023-04-01T09:35:20;6.39;6.31;6.14;5.61;44.85;44.83;44.78;44.41;38.35;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T09:41:25;6.60;6.53;6.39;5.89;47.03;47.02;46.97;46.64;40.35;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T09:43:58;7.11;7.02;6.85;6.28;50.16;50.14;50.08;49.69;42.95;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T09:46:49;7.62;7.53;7.33;6.71;53.57;53.55;53.49;53.06;45.83;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T09:52:40;7.71;7.62;7.44;6.83;54.57;54.55;54.49;54.08;46.76;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T09:58:53;8.41;8.28;8.02;7.29;58.20;58.18;58.09;57.57;49.63;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T10:07:21;10.06;9.88;9.51;8.57;68.49;68.46;68.35;67.65;58.20;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T10:12:45;10.44;10.27;9.94;9.02;72.06;72.03;71.93;71.27;61.42;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T10:15:52;9.18;9.08;8.86;8.14;65.00;64.98;64.91;64.42;55.70;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T10:24:25;7.96;7.88;7.70;7.08;56.57;56.55;56.49;56.08;48.51;0.51
