sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:00:08;37.05;33.21;45.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:00:20;36.21;33.08;40.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:00:31;35.96;33.27;39.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:00:41;37.68;34.22;44.30;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:00:53;47.12;33.64;56.92;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:01:04;52.02;37.60;61.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:01:16;39.50;32.58;49.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:01:26;36.41;33.00;43.40;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:01:37;34.84;32.74;39.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:01:48;34.96;32.96;38.11;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:01:59;37.52;33.56;44.46;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:02:10;39.36;34.33;46.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:02:20;44.18;34.52;52.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:02:31;38.47;34.16;44.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:02:42;43.55;33.08;53.14;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:02:53;38.22;33.54;44.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:03:04;41.97;33.94;51.44;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:03:15;37.67;33.06;48.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:03:26;34.92;32.43;40.84;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:03:40;34.42;32.31;40.02;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:03:51;36.15;33.16;43.44;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:04:02;36.09;32.81;41.81;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:04:13;35.99;32.86;43.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:04:23;40.63;33.00;50.32;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:04:34;38.24;32.91;44.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:04:45;36.10;32.49;42.20;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:04:55;35.90;33.21;40.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:05:06;36.21;32.78;41.56;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:05:17;37.16;32.91;47.24;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:05:28;35.12;32.32;37.83;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:05:39;35.94;32.44;44.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:05:50;37.28;32.58;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:06:01;35.18;32.80;39.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:06:12;37.09;32.53;44.67;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:06:23;40.65;33.66;50.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:06:34;36.66;32.92;45.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:06:45;34.49;32.52;39.94;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:06:57;36.24;32.94;42.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:07:08;37.59;33.41;45.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:07:19;58.24;42.89;68.95;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:07:30;44.23;34.72;55.22;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:07:41;37.80;34.65;45.66;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:07:51;40.98;33.57;55.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:08:02;36.12;32.59;41.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:08:13;37.44;32.38;47.22;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:08:24;37.10;32.35;47.61;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:08:35;36.94;32.06;46.99;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:08:46;36.20;31.73;49.96;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:08:56;37.26;33.07;46.96;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:09:07;35.88;32.92;43.15;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:09:18;36.74;33.26;43.16;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:09:29;36.44;33.74;43.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:09:39;36.18;32.47;50.66;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:09:50;36.41;32.74;42.66;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:10:01;36.08;32.33;47.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:10:12;41.43;32.83;56.85;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:10:23;38.07;32.86;49.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:10:34;37.76;33.53;53.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:10:45;36.20;33.19;49.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:10:56;35.38;32.96;39.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:11:07;36.00;32.71;40.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:11:18;34.74;32.31;41.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:11:28;34.87;32.32;40.03;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:11:40;35.07;32.38;41.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:11:50;36.09;32.63;49.07;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:12:01;34.69;32.32;48.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:12:12;34.90;32.26;44.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:12:23;34.41;31.86;42.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:12:35;35.15;31.75;53.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:12:46;34.86;32.31;48.36;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:12:57;34.36;31.92;43.75;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:13:07;34.30;31.79;41.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:13:18;34.87;31.71;45.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:13:29;35.86;32.44;45.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:13:40;35.70;32.37;45.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:13:51;36.43;33.09;47.84;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:14:02;34.30;32.17;40.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:14:13;35.57;31.88;42.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:14:23;36.50;32.73;48.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:14:34;37.13;33.47;46.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:14:47;37.00;33.31;45.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:14:58;35.75;32.51;47.93;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:15:09;35.55;32.51;49.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:15:20;35.54;32.19;44.06;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:15:31;35.18;32.17;43.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:15:42;36.52;32.74;44.88;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:15:53;36.38;32.39;51.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:16:04;35.49;32.79;41.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:16:15;35.47;32.63;41.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:16:26;36.13;33.00;46.83;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:16:37;36.31;32.99;46.02;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:16:48;36.75;33.63;43.45;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:16:59;41.78;35.02;50.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:17:10;45.60;41.33;48.99;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:17:21;57.14;45.17;66.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:17:32;50.12;35.32;64.08;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:17:42;37.00;33.64;44.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:17:53;37.00;33.06;53.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:18:04;35.95;33.02;42.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:18:15;36.36;33.58;47.18;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:18:26;36.60;33.36;42.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:18:37;36.32;32.43;47.15;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:18:49;35.81;32.07;48.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:19:00;36.26;32.07;40.62;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:19:11;36.01;33.05;41.30;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:19:22;43.34;35.67;49.02;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:19:32;58.13;39.33;67.42;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:19:43;37.99;34.85;44.33;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:19:54;36.25;34.03;42.18;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:20:05;36.30;32.84;44.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:20:17;42.55;35.83;49.37;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:20:28;55.83;42.48;63.76;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:20:42;38.19;33.08;44.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:20:53;37.12;33.79;53.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:21:04;37.35;34.21;51.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:21:15;37.09;34.52;45.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:21:26;39.02;33.65;49.77;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:21:37;37.59;34.17;44.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:21:48;37.53;33.57;46.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:21:59;54.38;37.97;64.41;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:22:10;38.32;33.95;46.11;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:22:22;36.89;32.94;45.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:22:33;37.03;33.52;44.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:22:45;46.66;40.58;50.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:22:56;49.08;40.75;55.08;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:23:07;41.68;38.11;47.30;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:23:18;41.97;38.68;47.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:23:29;39.80;33.22;45.76;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:23:40;36.57;33.01;48.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:23:52;36.58;33.11;46.98;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:24:03;37.19;33.65;48.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:24:14;37.30;34.24;43.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:24:25;37.10;34.14;45.93;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:24:36;37.57;33.92;45.71;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:24:47;37.38;34.09;42.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:24:58;38.53;34.51;49.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:25:09;38.01;34.54;47.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:25:20;37.29;34.17;49.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:25:30;38.10;34.30;51.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:25:41;37.79;34.91;43.36;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:25:53;37.88;32.82;47.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:26:04;37.63;33.82;47.89;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:26:15;38.00;34.23;45.31;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:26:29;37.14;33.94;47.88;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:26:40;37.99;34.61;48.03;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:26:52;38.04;34.05;47.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:27:04;37.54;34.63;49.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:27:15;37.42;33.73;51.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:27:26;36.88;33.61;43.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:27:38;38.63;33.90;54.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:27:49;36.74;33.65;43.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:28:00;37.16;33.77;47.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:28:11;36.57;33.26;42.74;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:28:22;36.38;33.15;45.92;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:28:33;36.01;33.31;45.18;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:28:44;37.53;33.15;50.25;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:28:56;38.93;33.25;51.11;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:29:07;36.49;32.84;47.78;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:29:18;35.74;32.58;42.77;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:29:29;34.82;32.27;42.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:29:43;35.98;31.56;44.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:29:54;49.94;35.70;58.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:30:05;37.55;34.09;47.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:30:16;37.38;33.40;52.33;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:30:27;37.29;33.49;50.19;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:30:38;35.65;32.60;41.96;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:30:48;35.62;32.57;44.44;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:31:03;36.15;32.91;45.75;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:31:14;37.59;34.06;44.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:31:25;36.90;34.18;43.38;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:31:36;38.01;34.03;47.23;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:31:47;38.39;33.74;58.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:31:59;36.96;33.56;53.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:32:10;36.64;32.48;43.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:32:21;37.67;32.95;52.01;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:32:31;35.92;32.67;42.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:32:42;44.63;33.59;53.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:32:53;59.30;35.85;69.03;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:33:04;36.20;32.74;43.61;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:33:15;35.54;32.82;45.89;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:33:26;36.04;32.83;44.93;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:33:38;35.75;32.54;46.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:33:49;35.11;32.59;42.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:34:00;36.44;33.60;47.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:34:11;36.47;33.06;49.50;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:34:23;38.31;33.57;44.44;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:34:34;37.14;33.67;50.85;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:34:44;36.42;33.13;49.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:34:55;37.04;33.84;50.93;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:35:06;35.92;33.38;48.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:35:17;35.65;32.79;45.34;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:35:28;35.25;31.98;44.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:35:39;35.35;32.40;45.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:35:49;35.53;32.61;42.19;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:36:07;35.41;32.83;44.05;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:36:20;35.81;32.12;43.85;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:36:31;35.63;32.53;46.18;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:36:42;36.64;33.09;45.60;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:36:53;37.21;33.35;44.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:37:04;36.75;33.55;50.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:37:15;37.06;34.36;50.80;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:37:26;36.37;33.62;48.47;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:37:37;35.98;32.20;42.20;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:37:49;35.10;32.61;42.16;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:38:01;35.44;32.49;45.63;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:38:12;36.64;32.32;45.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:38:23;36.42;32.41;45.24;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:38:34;37.16;33.40;51.80;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:38:45;36.30;33.73;45.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:38:57;35.81;32.77;40.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:39:09;36.23;32.95;43.29;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:39:20;36.55;32.53;47.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:39:32;35.56;32.21;43.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:39:43;36.16;33.06;43.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:39:54;35.96;32.89;48.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:40:06;36.95;33.01;46.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:40:33;36.46;32.93;44.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:40:45;36.92;32.93;51.04;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:40:57;36.34;33.07;43.87;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:41:09;36.59;34.05;41.86;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:41:24;38.76;34.47;50.84;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:41:36;38.14;33.63;52.82;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:41:47;43.88;34.33;53.69;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:41:58;37.74;34.13;43.34;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:42:08;37.23;33.97;41.65;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:42:19;36.44;33.47;43.73;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:42:30;36.01;33.43;41.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:42:41;35.62;32.76;46.79;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:42:52;36.53;33.12;42.26;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:43:03;36.42;32.82;43.90;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:43:20;35.66;32.69;45.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:43:31;35.10;32.55;45.14;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:43:43;34.75;32.11;44.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:44:11;35.69;32.34;50.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:44:25;35.25;31.88;44.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:44:37;35.55;32.71;49.93;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:44:50;36.61;33.27;48.63;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:45:21;36.03;33.37;41.62;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:45:35;35.91;32.62;45.43;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:45:47;36.33;33.27;43.55;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:45:58;36.69;33.26;41.45;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:46:09;35.96;32.82;46.61;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:46:19;35.74;33.06;42.93;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:46:30;35.24;32.88;41.40;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:46:41;35.02;32.59;47.27;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:46:52;35.05;32.23;39.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:47:05;36.27;32.49;43.57;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:47:16;35.79;32.99;41.59;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:47:27;35.42;32.78;40.25;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:47:38;35.09;32.76;41.68;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:47:49;34.82;32.44;45.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:48:01;34.81;31.91;44.13;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:48:17;35.26;32.04;47.91;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:48:32;35.14;32.04;44.23;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:49:01;35.50;32.10;51.11;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:49:13;34.88;31.45;44.39;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:49:35;35.21;31.63;43.72;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:49:48;35.94;31.81;46.49;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:50:00;35.71;32.46;44.66;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:50:11;35.44;32.19;44.17;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:50:22;35.83;32.59;48.80;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:50:35;39.76;32.79;49.70;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:51:09;37.00;32.54;51.48;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:51:21;36.71;32.71;50.58;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:51:34;36.43;32.96;42.25;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:51:47;38.10;33.27;47.38;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:51:59;37.44;32.94;45.51;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:52:11;35.91;32.50;45.03;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:52:23;35.42;32.24;41.38;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:52:36;34.97;31.95;42.21;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:52:46;36.23;32.87;46.00;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:52:58;35.95;32.69;48.16;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:53:09;35.89;32.71;43.97;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:53:20;36.14;32.58;43.47;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:53:31;36.21;33.06;44.76;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:53:45;36.54;32.74;49.92;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:53:58;35.82;31.78;44.64;;
65549;Laerm;56840;52.19436470;4.71663380;2023-04-01T00:54:11;36.73;33.32;48.71;;
