sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76136;SDS011;68622;53.128;17.966;2023-04-01T00:01:13;18.10;;;9.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:03:41;17.80;;;10.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:06:09;19.50;;;9.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:08:37;18.10;;;9.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:11:04;20.40;;;11.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:13:31;19.00;;;10.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:15:58;16.30;;;8.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:18:25;16.90;;;9.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:20:52;20.10;;;10.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:23:19;18.70;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:25:47;19.20;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:28:18;19.00;;;9.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:30:46;20.40;;;10.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:33:13;17.00;;;9.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:35:41;20.10;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:38:08;21.10;;;10.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:40:38;23.50;;;13.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:43:14;23.90;;;12.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:45:47;24.60;;;11.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:48:16;25.10;;;11.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:50:50;24.00;;;11.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:53:20;25.30;;;11.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:55:50;23.00;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T00:58:23;25.60;;;12.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:00:52;23.20;;;11.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:03:20;20.90;;;12.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:09:02;20.30;;;11.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:11:44;24.40;;;11.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:16:51;20.70;;;11.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:19:36;21.00;;;10.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:25:40;19.70;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:31:12;24.90;;;12.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:36:30;26.40;;;14.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:39:03;23.70;;;13.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:41:32;27.00;;;12.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:44:02;23.20;;;12.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:46:31;26.00;;;13.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:48:58;21.30;;;12.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:51:27;20.60;;;12.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:53:54;23.00;;;11.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:56:23;25.40;;;13.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T01:58:56;22.50;;;12.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:01:29;22.80;;;13.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:04:07;21.50;;;12.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:06:37;21.50;;;12.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:09:09;21.50;;;11.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:14:13;20.60;;;11.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:16:45;18.60;;;10.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:19:24;20.80;;;11.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:21:59;22.30;;;11.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:24:30;16.50;;;9.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:27:00;20.60;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:29:27;16.70;;;10.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:31:54;17.70;;;9.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:34:22;14.20;;;8.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:36:50;18.20;;;9.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:39:17;14.90;;;8.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:41:45;13.10;;;7.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:44:13;11.20;;;6.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:46:42;13.60;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:49:08;12.60;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:51:35;14.20;;;7.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:54:02;13.40;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:56:29;13.20;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T02:58:56;15.20;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:01:22;13.00;;;7.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:03:49;14.40;;;6.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:06:16;14.40;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:08:44;17.40;;;7.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:11:11;14.00;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:13:38;13.20;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:16:05;13.70;;;6.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:18:32;13.00;;;6.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:21:12;12.60;;;6.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:23:39;14.10;;;6.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:26:06;13.80;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:28:33;15.10;;;7.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:30:59;13.30;;;6.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:33:26;13.40;;;6.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:35:53;14.80;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:38:20;13.90;;;6.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:40:47;15.30;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:43:13;14.70;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:45:44;13.00;;;6.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:48:15;14.30;;;5.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:50:42;13.90;;;6.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:53:10;15.80;;;7.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:55:39;15.70;;;6.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T03:58:06;15.50;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:00:34;13.40;;;6.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:03:02;14.20;;;6.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:05:32;14.70;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:07:59;14.70;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:10:26;17.60;;;7.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:12:52;14.70;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:15:19;14.90;;;6.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:17:46;13.10;;;5.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:20:14;16.00;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:22:41;14.80;;;5.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:25:08;13.60;;;6.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:27:35;16.30;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:30:10;15.90;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:32:37;15.20;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:35:04;15.20;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:37:33;16.80;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:39:59;14.20;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:42:26;18.10;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:44:56;16.60;;;7.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:47:23;16.70;;;7.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:49:50;14.60;;;6.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:52:16;15.80;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:54:43;13.80;;;7.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:57:10;16.50;;;7.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T04:59:42;19.40;;;8.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:02:16;22.50;;;8.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:04:42;18.80;;;8.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:07:10;20.40;;;9.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:09:37;20.40;;;8.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:12:03;19.90;;;8.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:14:41;20.50;;;9.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:17:10;24.30;;;10.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:19:38;23.80;;;10.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:22:05;24.10;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:24:33;24.00;;;10.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:26:59;26.50;;;10.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:29:27;22.50;;;10.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:31:59;24.10;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:34:25;23.80;;;10.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:36:52;25.70;;;12.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:39:19;25.70;;;12.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:41:47;25.70;;;11.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:44:13;21.60;;;10.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:46:41;24.00;;;11.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:49:14;23.80;;;9.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:51:41;28.90;;;10.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:54:08;23.00;;;11.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:56:35;25.20;;;9.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T05:59:02;23.20;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:01:29;24.70;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:03:55;27.30;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:06:24;25.80;;;10.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:08:53;27.00;;;12.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:11:26;29.60;;;11.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:17:04;23.60;;;10.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:39:33;20.50;;;9.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:51:30;15.70;;;8.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T06:54:18;18.40;;;8.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:00:01;16.20;;;8.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:05:22;13.40;;;6.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:07:52;13.70;;;6.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:13:50;18.00;;;8.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:16:26;13.10;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:22:02;14.30;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:25:02;14.40;;;7.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:27:37;14.80;;;7.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:30:06;15.20;;;7.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:32:51;17.10;;;8.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:35:40;14.10;;;7.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:41:13;14.40;;;7.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:43:55;15.90;;;8.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:49:08;20.40;;;9.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:54:18;18.80;;;10.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T07:56:55;18.70;;;10.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:05:26;17.70;;;9.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:08:01;16.70;;;8.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:14:09;15.70;;;7.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:17:05;16.50;;;8.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:19:56;15.30;;;8.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:22:33;19.10;;;10.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:25:14;13.70;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:27:48;13.30;;;6.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:32:51;15.50;;;6.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:35:26;12.60;;;6.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:38:23;16.50;;;7.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:44:27;13.60;;;7.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T08:56:26;9.80;;;5.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:14:10;6.70;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:17:26;7.30;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:19:59;8.30;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:22:48;7.40;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:31:23;7.00;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:40:21;7.40;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:52:10;6.30;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T09:54:49;6.10;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:00:15;5.30;;;1.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:06:10;5.20;;;1.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:14:30;7.10;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:17:08;7.20;;;2.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:25:34;6.80;;;2.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:28:25;7.60;;;2.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T10:54:46;6.20;;;1.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:17:07;9.30;;;3.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:20:13;9.30;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:25:49;9.10;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:31:39;12.40;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:37:10;10.10;;;4.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:52:41;13.60;;;5.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T11:55:45;10.10;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:01:07;9.20;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:06:58;7.80;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:09:41;7.50;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:18:04;8.60;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:20:53;7.80;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:31:59;6.00;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T12:56:32;6.00;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:02:23;6.70;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:20:06;7.30;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:22:48;8.20;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:25:39;6.80;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:30:59;6.40;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:33:42;7.60;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:36:26;7.70;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T13:44:17;5.90;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:01:13;6.00;;;1.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:06:43;5.10;;;2.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:09:15;5.80;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:12:10;12.70;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:14:55;7.90;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:17:41;7.90;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:23:29;8.70;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:29:00;9.50;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:34:29;8.80;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:48:56;8.60;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:51:35;8.80;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T14:56:43;10.10;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:01:58;9.00;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:04:37;10.20;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:10:26;9.90;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:13:08;9.10;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:18:38;7.20;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:24:38;7.50;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:33:02;6.80;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:35:50;7.50;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:38:44;9.30;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:43:54;8.10;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:46:24;7.60;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:49:14;8.10;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:51:54;6.70;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T15:54:38;6.80;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:05:52;8.40;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:11:08;7.70;;;3.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:13:54;7.80;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:21:49;7.10;;;2.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:24:22;7.50;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:27:16;7.90;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:29:56;7.00;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:51:26;6.10;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:54:10;6.50;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:56:45;9.10;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T16:59:21;7.40;;;2.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:04:34;7.70;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:07:15;6.90;;;2.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:10:02;6.90;;;1.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:18:09;6.70;;;1.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:23:30;5.10;;;1.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:28:57;7.50;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:34:42;3.90;;;1.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:42:37;6.10;;;1.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:45:21;6.30;;;1.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:50:53;6.10;;;1.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:53:33;7.40;;;2.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T17:56:19;5.50;;;1.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:07:09;4.90;;;1.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:09:48;6.10;;;2.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:12:31;7.60;;;2.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:23:47;5.10;;;2.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:26:20;6.70;;;2.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:28:58;9.80;;;2.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:31:49;7.00;;;2.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:37:17;6.70;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:39:52;7.30;;;2.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:53:58;8.40;;;3.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:56:35;7.20;;;3.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T18:59:22;7.80;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:07:42;8.90;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:18:31;9.40;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:24:03;7.20;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:26:45;7.50;;;2.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:29:28;13.90;;;5.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:32:49;12.90;;;5.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:40:46;8.70;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:46:18;9.60;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:48:53;9.10;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:51:46;10.90;;;4.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:54:28;10.90;;;3.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:57:12;11.50;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T19:59:50;9.50;;;4.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:02:44;9.00;;;4.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:05:24;11.30;;;3.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:08:02;11.10;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:10:51;11.00;;;4.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:13:42;10.90;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:19:19;11.60;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:21:52;9.70;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:24:33;9.80;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:27:15;8.50;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:32:45;10.60;;;4.40;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:35:36;9.50;;;4.20;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:50:24;10.70;;;5.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:53:01;11.80;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:55:49;8.30;;;3.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T20:58:35;12.00;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:06:51;9.70;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:09:49;10.70;;;4.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:18:32;13.50;;;5.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:21:16;12.80;;;4.10;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:23:59;11.50;;;3.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:37:54;12.10;;;4.70;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:40:36;13.10;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:43:17;14.90;;;4.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T21:52:03;9.30;;;4.00;;
76136;SDS011;68622;53.128;17.966;2023-04-01T22:02:55;8.80;;;3.60;;
76136;SDS011;68622;53.128;17.966;2023-04-01T22:08:45;9.80;;;4.50;;
76136;SDS011;68622;53.128;17.966;2023-04-01T22:19:33;10.30;;;3.80;;
76136;SDS011;68622;53.128;17.966;2023-04-01T22:28:32;12.30;;;4.90;;
76136;SDS011;68622;53.128;17.966;2023-04-01T22:31:12;13.20;;;4.30;;
76136;SDS011;68622;53.128;17.966;2023-04-01T22:33:50;13.30;;;5.10;;
