sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-04-01T00:02:06;4.1;4.1;4.1;3.9;;;;2.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:04:35;4.6;4.6;4.6;4.4;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:07:05;3.7;3.7;3.7;3.6;;;;2.0;105.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:09:34;4.7;4.7;4.7;4.5;;;;2.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:12:05;3.6;3.6;3.6;3.4;;;;2.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:14:36;4.7;4.7;4.7;4.5;;;;2.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:17:06;4.6;4.6;4.6;4.4;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:19:36;5.1;5.1;5.1;4.9;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:22:06;5.3;5.3;5.3;5.1;;;;1.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:24:38;5.8;5.8;5.8;5.5;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:27:08;5.3;5.3;5.3;5.1;;;;1.0;121.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:29:37;6.2;6.2;6.2;5.9;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:32:07;6.2;6.2;6.2;5.9;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:34:37;6.5;6.5;6.5;6.2;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:37:07;6.8;6.8;6.8;6.5;;;;2.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:39:39;7.2;7.2;7.2;6.9;;;;2.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:42:10;7.4;7.4;7.4;7.0;;;;2.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:44:42;7.6;7.6;7.6;7.2;;;;2.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:47:15;8.8;8.8;8.8;8.4;;;;2.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:49:48;8.9;8.9;8.9;8.5;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:52:21;9.9;9.9;9.9;9.4;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:54:54;9.0;9.0;9.0;8.5;;;;2.0;127.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T00:57:29;8.9;8.9;8.9;8.5;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:00:05;9.9;9.9;9.9;9.4;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:02:43;10.1;10.1;10.1;9.6;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:05:14;9.7;9.7;9.7;9.2;;;;2.0;124.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:07:47;8.1;8.1;8.1;7.7;;;;2.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:10:29;7.7;7.7;7.7;7.3;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:13:04;8.1;8.1;8.1;7.7;;;;2.0;106.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:15:41;7.1;7.1;7.1;6.8;;;;2.0;91.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:18:19;7.2;7.2;7.2;6.9;;;;2.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:21:02;7.6;7.6;7.6;7.2;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:24:25;7.2;7.2;7.2;6.9;;;;2.0;95.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:27:01;7.4;7.4;7.4;7.1;;;;2.0;80.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:29:35;7.4;7.4;7.4;7.0;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:32:14;6.8;6.8;6.8;6.5;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:35:04;6.5;6.5;6.5;6.2;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:37:35;7.3;7.3;7.3;6.9;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:40:10;6.4;6.4;6.4;6.1;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:42:45;7.8;7.8;7.8;7.4;;;;2.0;32.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:45:20;8.1;8.1;8.1;7.7;;;;2.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:47:53;8.3;8.3;8.3;7.9;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:50:27;9.2;9.2;9.2;8.8;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:53:02;10.0;9.9;9.8;9.2;;;;2.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:55:33;9.2;9.1;9.0;8.5;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T01:58:07;10.6;10.6;10.6;10.1;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:00:43;9.7;9.7;9.6;9.0;;;;2.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:03:17;10.1;10.1;10.1;9.6;;;;2.0;35.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:05:52;9.5;9.5;9.4;8.9;;;;2.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:08:27;9.8;9.8;9.7;9.2;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:11:04;9.4;9.4;9.3;8.7;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:13:37;9.7;9.6;9.6;9.0;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:16:13;8.6;8.5;8.4;7.9;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:18:48;8.8;8.7;8.6;8.1;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:21:22;9.1;9.0;8.7;8.1;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:23:57;9.2;9.1;8.9;8.3;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:26:31;8.4;8.3;8.1;7.6;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:29:01;6.8;6.8;6.6;6.2;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:31:34;6.0;6.0;5.9;5.5;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:34:05;6.4;6.4;6.4;6.1;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:36:36;6.7;6.7;6.6;6.2;;;;2.0;47.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:39:07;5.6;5.5;5.5;5.1;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:41:40;5.4;5.3;5.2;4.9;;;;2.0;55.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:44:11;6.1;6.1;6.0;5.6;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:46:43;6.3;6.3;6.2;5.9;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:49:13;4.7;4.7;4.7;4.5;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:51:43;5.7;5.7;5.7;5.4;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:54:13;5.4;5.4;5.4;5.1;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:56:43;4.9;4.9;4.9;4.7;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T02:59:17;4.9;4.9;4.9;4.7;;;;2.0;48.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:01:48;4.9;4.9;4.9;4.7;;;;2.0;49.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:04:19;5.5;5.5;5.5;5.2;;;;2.0;53.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:06:50;4.5;4.5;4.5;4.3;;;;2.0;51.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:09:25;4.5;4.5;4.5;4.3;;;;2.0;52.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:11:56;4.7;4.7;4.7;4.5;;;;2.0;60.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:14:27;4.0;4.0;4.0;3.8;;;;2.0;59.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:17:01;4.8;4.8;4.8;4.5;;;;2.0;58.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:19:34;4.4;4.4;4.4;4.2;;;;2.0;63.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:22:04;4.4;4.4;4.4;4.2;;;;2.0;66.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:24:35;4.2;4.2;4.2;4.0;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:27:06;4.3;4.3;4.3;4.1;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:29:38;3.8;3.8;3.8;3.6;;;;2.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:32:11;4.2;4.2;4.2;4.0;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:34:42;4.6;4.6;4.6;4.4;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:37:14;4.9;4.9;4.9;4.7;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:39:47;4.6;4.6;4.6;4.4;;;;2.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:42:18;4.6;4.6;4.6;4.4;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:44:50;5.5;5.5;5.5;5.2;;;;2.0;96.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:47:21;5.0;5.0;5.0;4.8;;;;2.0;92.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:49:55;5.4;5.4;5.4;5.1;;;;2.0;97.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:52:26;5.6;5.6;5.6;5.4;;;;2.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:54:55;5.8;5.8;5.8;5.6;;;;2.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:57:25;5.3;5.3;5.3;5.1;;;;2.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T03:59:55;5.5;5.5;5.5;5.2;;;;2.0;122.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:02:24;5.1;5.1;5.1;4.9;;;;2.0;125.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:04:54;6.0;6.0;6.0;5.7;;;;2.0;128.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:07:25;5.5;5.5;5.5;5.2;;;;2.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:09:58;5.6;5.6;5.6;5.3;;;;2.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:12:28;6.3;6.3;6.3;6.0;;;;2.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:14:59;6.1;6.1;6.1;5.8;;;;2.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:17:28;6.6;6.6;6.6;6.2;;;;2.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:19:58;7.7;7.7;7.7;7.3;;;;2.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:22:27;6.6;6.6;6.6;6.3;;;;2.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:24:57;8.0;8.0;8.0;7.6;;;;2.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:27:27;7.6;7.6;7.6;7.2;;;;2.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:29:57;8.1;8.1;8.1;7.7;;;;2.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:32:27;8.6;8.6;8.6;8.2;;;;2.0;159.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:34:57;8.1;8.1;8.1;7.7;;;;2.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:37:28;7.4;7.4;7.4;7.0;;;;2.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:39:59;8.0;8.0;8.0;7.7;;;;2.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:42:30;7.8;7.8;7.8;7.5;;;;2.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:45:00;8.5;8.5;8.5;8.1;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:47:29;7.6;7.6;7.6;7.2;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:50:00;7.4;7.4;7.4;7.1;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:52:32;7.0;7.0;7.0;6.7;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:55:03;6.9;6.9;6.9;6.6;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T04:57:32;7.7;7.7;7.7;7.3;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:00:02;7.9;7.9;7.9;7.6;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:02:32;8.0;8.0;8.0;7.6;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:05:02;7.8;7.8;7.8;7.4;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:07:33;6.6;6.6;6.6;6.3;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:10:03;8.1;8.1;8.1;7.7;;;;1.0;187.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:12:34;6.9;6.9;6.9;6.6;;;;1.0;213.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:15:06;7.5;7.5;7.5;7.2;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:17:37;8.4;8.4;8.4;8.0;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:20:07;7.5;7.5;7.5;7.1;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:22:37;8.2;8.1;7.8;7.0;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:25:07;7.3;7.3;7.3;7.0;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:27:37;7.4;7.3;7.3;6.9;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:30:07;6.8;6.8;6.8;6.4;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:32:40;7.3;7.2;7.0;6.4;;;;1.0;216.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:35:10;6.1;6.1;6.1;5.8;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:37:40;6.5;6.5;6.5;6.2;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:40:11;6.6;6.6;6.5;6.1;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:42:42;5.4;5.4;5.4;5.2;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:45:13;5.3;5.3;5.3;5.0;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:47:43;4.7;4.7;4.7;4.5;;;;1.0;189.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:50:14;4.4;4.4;4.4;4.2;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:52:44;4.2;4.2;4.2;4.0;;;;1.0;194.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:55:13;4.0;4.0;4.0;3.8;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T05:57:43;4.4;4.4;4.4;4.2;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:00:15;3.7;3.7;3.7;3.5;;;;1.0;182.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:02:46;3.6;3.6;3.6;3.5;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:05:17;3.1;3.1;3.1;2.9;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:07:49;3.6;3.5;3.3;3.0;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:10:25;3.6;3.6;3.4;3.0;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:13:07;4.3;4.2;4.1;3.8;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:15:43;3.7;3.7;3.7;3.4;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:18:41;3.6;3.6;3.6;3.4;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:21:26;4.0;3.9;3.7;3.3;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:24:30;4.3;4.2;4.0;3.6;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:27:13;3.0;3.0;3.0;2.9;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:30:01;2.7;2.7;2.7;2.6;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:32:50;4.2;4.1;3.9;3.5;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:35:37;3.5;3.4;3.3;3.1;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:38:27;3.7;3.7;3.5;3.1;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:41:21;4.1;4.0;3.9;3.5;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:44:31;3.5;3.4;3.2;2.9;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:47:18;3.2;3.2;3.2;3.1;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:49:59;3.2;3.2;3.0;2.7;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:52:39;4.6;4.5;4.3;3.9;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:55:21;2.8;2.8;2.8;2.7;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T06:57:56;3.4;3.4;3.2;2.8;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:00:30;3.2;3.2;3.2;3.0;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:03:08;3.2;3.2;3.2;3.1;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:05:48;3.3;3.2;3.1;2.8;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:08:20;3.4;3.4;3.2;2.9;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:10:56;4.2;4.1;3.9;3.5;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:13:32;3.9;3.9;3.7;3.4;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:16:11;3.7;3.6;3.4;3.0;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:18:46;3.1;3.0;2.8;2.5;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:21:25;2.6;2.6;2.6;2.5;;;;1.0;180.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:24:04;2.7;2.6;2.6;2.4;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:26:39;2.2;2.2;2.2;2.1;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:29:11;2.5;2.4;2.3;2.0;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:31:47;2.5;2.5;2.5;2.4;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:35:12;2.5;2.5;2.5;2.4;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:37:56;3.2;3.1;3.0;2.6;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:40:35;1.8;1.8;1.8;1.7;;;;1.0;180.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:43:18;1.6;1.6;1.6;1.6;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:46:02;1.7;1.7;1.7;1.6;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:48:45;1.8;1.8;1.8;1.7;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:51:24;1.6;1.6;1.6;1.5;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:54:07;2.0;2.0;2.0;1.9;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:56:44;2.5;2.5;2.5;2.4;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T07:59:27;2.4;2.4;2.4;2.3;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:02:08;3.0;3.0;3.0;2.9;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:04:53;2.8;2.8;2.8;2.7;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:07:33;3.3;3.3;3.3;3.1;;;;1.0;192.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:10:11;3.9;3.9;3.9;3.7;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:12:51;3.7;3.7;3.7;3.6;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:15:32;3.8;3.8;3.8;3.6;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:18:15;3.4;3.4;3.4;3.2;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:20:57;3.6;3.6;3.6;3.4;;;;1.0;173.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:23:31;3.4;3.4;3.4;3.3;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:26:04;3.6;3.6;3.6;3.4;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:28:39;3.3;3.3;3.3;3.1;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:31:14;3.4;3.4;3.4;3.2;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:33:48;3.7;3.7;3.7;3.5;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:36:23;3.7;3.6;3.5;3.3;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:38:59;3.4;3.3;3.2;2.9;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:41:46;3.3;3.2;3.1;2.7;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:44:43;3.2;3.2;3.2;3.1;;;;1.0;179.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:47:40;2.9;2.9;2.9;2.7;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:50:42;2.4;2.4;2.4;2.3;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:53:27;3.3;3.3;3.3;3.1;;;;1.0;184.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:56:14;2.7;2.7;2.7;2.6;;;;1.0;185.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T08:58:57;3.0;3.0;3.0;2.8;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:01:41;2.9;2.9;2.7;2.5;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:04:36;3.5;3.5;3.3;3.0;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:08:05;3.6;3.6;3.6;3.4;;;;1.0;191.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:10:49;3.8;3.8;3.8;3.6;;;;1.0;196.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:13:29;3.2;3.1;3.0;2.7;;;;1.0;196.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:16:20;4.5;4.5;4.3;3.9;;;;1.0;197.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:19:00;4.5;4.5;4.5;4.3;;;;1.0;196.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:21:57;4.8;4.8;4.8;4.6;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:24:56;5.4;5.4;5.3;5.0;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:27:39;4.8;4.8;4.8;4.6;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:30:37;5.7;5.7;5.6;5.3;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:33:40;5.2;5.2;5.2;5.0;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:37:06;6.6;6.6;6.6;6.3;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:39:55;6.4;6.4;6.4;6.0;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:42:43;7.4;7.2;6.8;6.1;;;;1.0;221.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:45:21;6.9;6.9;6.9;6.6;;;;1.0;222.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:48:08;6.7;6.7;6.6;6.2;;;;1.0;219.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:50:46;6.3;6.2;5.9;5.3;;;;1.0;222.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:53:31;7.0;6.8;6.5;5.9;;;;1.0;227.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T09:59:38;6.6;6.6;6.6;6.2;;;;1.0;225.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T10:02:40;6.0;6.0;5.9;5.5;;;;1.0;231.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T10:05:37;6.6;6.5;6.1;5.5;;;;1.0;228.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T10:08:28;7.0;7.0;7.0;6.6;;;;1.0;224.0;
78466;SPS30;67759;51.972;5.650;2023-04-01T10:16:20;6.3;6.3;6.3;6.0;;;;1.0;235.0;
