sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:02:22;3.12;2.81;2.19;1.38;11.04;11.02;10.88;10.12;7.68;0.83
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:04:49;3.24;2.92;2.30;1.46;11.73;11.70;11.57;10.79;8.26;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:07:15;2.97;2.69;2.12;1.37;10.98;10.95;10.83;10.13;7.80;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:09:42;3.04;2.74;2.16;1.37;10.99;10.97;10.84;10.11;7.73;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:12:08;3.04;2.73;2.12;1.32;10.59;10.57;10.43;9.68;7.32;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:14:35;3.57;3.18;2.43;1.43;11.52;11.49;11.32;10.39;7.63;0.88
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:17:01;3.22;2.87;2.19;1.30;10.43;10.41;10.26;9.42;6.93;0.88
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:19:28;3.25;2.90;2.21;1.30;10.41;10.38;10.23;9.37;6.86;0.88
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:21:55;3.53;3.14;2.36;1.35;10.88;10.85;10.68;9.73;7.00;0.89
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:24:21;3.76;3.33;2.49;1.39;11.19;11.16;10.97;9.94;7.04;0.91
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:26:47;3.41;3.02;2.26;1.27;10.23;10.20;10.03;9.10;6.47;0.91
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:29:14;3.70;3.28;2.45;1.37;11.03;10.99;10.81;9.79;6.94;0.92
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:31:40;3.27;2.90;2.17;1.22;9.77;9.74;9.58;8.68;6.16;0.92
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:34:07;4.01;3.55;2.64;1.47;11.79;11.75;11.55;10.44;7.35;0.93
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:36:34;3.49;3.10;2.33;1.33;10.72;10.69;10.52;9.57;6.88;0.92
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:39:00;3.34;2.97;2.25;1.31;10.54;10.51;10.35;9.47;6.89;0.90
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:41:27;3.20;2.85;2.17;1.27;10.18;10.15;10.00;9.15;6.68;0.90
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:44:11;3.50;3.11;2.37;1.39;11.13;11.10;10.93;10.01;7.31;0.89
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:46:50;3.37;3.00;2.27;1.32;10.59;10.56;10.40;9.50;6.90;0.90
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:49:17;3.45;3.06;2.29;1.29;10.39;10.36;10.19;9.24;6.59;0.92
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:51:49;3.08;2.74;2.07;1.19;9.55;9.52;9.37;8.54;6.17;0.90
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:54:19;2.83;2.52;1.90;1.10;8.84;8.82;8.68;7.92;5.74;0.90
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:56:50;2.61;2.31;1.75;1.01;8.08;8.06;7.93;7.23;5.22;0.89
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T00:59:23;3.01;2.66;1.99;1.11;8.90;8.88;8.73;7.89;5.58;0.92
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:01:53;2.66;2.36;1.78;1.02;8.18;8.16;8.03;7.31;5.25;0.88
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:04:27;2.94;2.62;1.98;1.15;9.26;9.24;9.10;8.32;6.04;0.88
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:12:28;2.17;1.95;1.52;0.95;7.63;7.62;7.52;6.99;5.30;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:24:28;3.38;3.06;2.43;1.58;12.64;12.62;12.48;11.69;9.04;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:27:01;2.39;2.18;1.76;1.20;9.60;9.58;9.49;8.97;7.09;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:29:42;2.56;2.34;1.91;1.31;10.52;10.50;10.41;9.87;7.85;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:37:46;3.56;3.34;2.90;2.24;17.90;17.88;17.78;17.21;14.34;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:40:19;2.74;2.57;2.23;1.73;13.81;13.80;13.72;13.29;11.08;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:42:48;2.32;2.19;1.92;1.52;12.17;12.15;12.09;11.76;9.87;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:45:21;2.56;2.41;2.12;1.68;13.42;13.41;13.34;12.97;10.89;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:47:52;2.97;2.79;2.46;1.94;15.49;15.48;15.40;14.96;12.55;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:50:22;2.28;2.14;1.89;1.49;11.93;11.92;11.86;11.53;9.68;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:52:59;1.91;1.79;1.56;1.21;9.67;9.66;9.61;9.31;7.77;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T01:55:34;2.57;2.42;2.12;1.66;13.30;13.29;13.22;12.84;10.76;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:00:59;1.95;1.85;1.66;1.35;10.80;10.79;10.75;10.50;8.91;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:03:29;1.71;1.62;1.45;1.18;9.44;9.43;9.39;9.17;7.77;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:06:00;2.01;1.90;1.66;1.31;10.47;10.46;10.41;10.11;8.48;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:08:45;2.08;1.94;1.68;1.30;10.38;10.37;10.31;9.98;8.30;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:11:24;2.20;2.03;1.71;1.24;9.94;9.93;9.85;9.44;7.69;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:13:58;2.16;1.99;1.65;1.18;9.43;9.42;9.34;8.92;7.20;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:16:36;2.16;1.99;1.66;1.19;9.50;9.49;9.41;8.99;7.27;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:19:38;3.65;3.35;2.76;1.94;15.51;15.48;15.35;14.61;11.71;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:22:11;4.84;4.45;3.69;2.62;20.98;20.95;20.78;19.82;15.97;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:24:42;5.24;4.85;4.10;3.01;24.09;24.05;23.88;22.93;18.73;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:27:09;5.24;4.88;4.17;3.13;25.05;25.02;24.85;23.95;19.74;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:29:37;5.00;4.65;3.95;2.94;23.56;23.53;23.37;22.49;18.48;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:32:05;4.13;3.82;3.21;2.35;18.84;18.82;18.68;17.92;14.62;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:34:34;4.97;4.63;3.96;2.98;23.81;23.79;23.63;22.78;18.78;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:37:02;3.28;3.07;2.65;2.03;16.27;16.26;16.16;15.63;12.98;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:39:29;2.38;2.22;1.90;1.44;11.53;11.52;11.45;11.05;9.13;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:41:55;2.10;1.96;1.69;1.29;10.32;10.31;10.24;9.90;8.20;0.70
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:44:22;2.28;2.11;1.77;1.29;10.36;10.34;10.27;9.84;8.02;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:46:48;2.14;1.98;1.66;1.21;9.70;9.69;9.62;9.22;7.51;0.74
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:49:15;1.71;1.58;1.33;0.98;7.83;7.82;7.76;7.45;6.08;0.72
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:51:41;2.01;1.86;1.56;1.13;9.02;9.01;8.94;8.56;6.95;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:54:08;2.06;1.90;1.57;1.12;8.97;8.96;8.88;8.48;6.84;0.73
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:56:34;1.77;1.62;1.32;0.91;7.25;7.24;7.17;6.80;5.40;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T02:59:01;1.88;1.72;1.41;0.98;7.88;7.86;7.80;7.41;5.91;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:01:27;1.91;1.74;1.42;0.97;7.79;7.78;7.71;7.30;5.79;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:03:54;2.08;1.89;1.52;1.01;8.12;8.10;8.02;7.55;5.92;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:06:21;1.88;1.70;1.36;0.89;7.15;7.13;7.06;6.63;5.15;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:08:47;2.04;1.84;1.45;0.92;7.37;7.35;7.26;6.77;5.18;0.83
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:11:14;1.97;1.78;1.40;0.88;7.09;7.08;6.99;6.52;4.98;0.84
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:13:40;1.80;1.63;1.29;0.84;6.72;6.70;6.63;6.21;4.80;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:16:07;1.51;1.37;1.10;0.73;5.85;5.84;5.78;5.44;4.25;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:18:33;1.69;1.54;1.24;0.82;6.61;6.60;6.53;6.16;4.83;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:23:59;1.63;1.48;1.18;0.77;6.19;6.18;6.11;5.73;4.45;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:26:25;1.97;1.78;1.41;0.92;7.37;7.36;7.28;6.82;5.28;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:28:52;1.76;1.60;1.27;0.82;6.59;6.58;6.50;6.09;4.71;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:31:19;1.64;1.48;1.17;0.76;6.09;6.08;6.01;5.63;4.35;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:33:48;1.63;1.48;1.18;0.78;6.22;6.20;6.14;5.77;4.48;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:36:15;1.69;1.53;1.23;0.82;6.60;6.59;6.52;6.15;4.82;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:38:42;1.65;1.51;1.22;0.83;6.67;6.66;6.60;6.24;4.94;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:41:13;1.77;1.61;1.29;0.87;6.96;6.95;6.88;6.49;5.10;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:43:41;1.95;1.77;1.42;0.95;7.65;7.63;7.55;7.12;5.59;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:46:08;1.66;1.50;1.21;0.80;6.42;6.40;6.34;5.96;4.66;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:48:35;1.91;1.72;1.36;0.88;7.06;7.04;6.96;6.52;5.03;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:51:05;2.00;1.81;1.44;0.93;7.46;7.44;7.36;6.89;5.32;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:53:33;1.60;1.44;1.15;0.74;5.96;5.95;5.88;5.51;4.26;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:56:03;1.84;1.66;1.32;0.85;6.86;6.84;6.77;6.34;4.90;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T03:58:30;1.57;1.42;1.13;0.74;5.92;5.91;5.84;5.48;4.25;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:00:57;1.80;1.63;1.29;0.84;6.71;6.69;6.62;6.20;4.79;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:03:23;2.23;2.02;1.60;1.03;8.29;8.27;8.18;7.66;5.92;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:05:50;2.73;2.47;1.96;1.27;10.20;10.18;10.06;9.43;7.29;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:08:16;3.22;2.91;2.31;1.49;11.98;11.96;11.82;11.08;8.56;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:10:43;2.48;2.25;1.80;1.19;9.57;9.55;9.45;8.89;6.94;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:13:10;2.17;1.96;1.56;1.02;8.14;8.13;8.04;7.53;5.83;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:15:37;2.83;2.57;2.05;1.35;10.80;10.77;10.66;10.01;7.79;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:18:04;2.99;2.71;2.17;1.43;11.50;11.47;11.35;10.68;8.33;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:20:31;3.55;3.20;2.53;1.63;13.05;13.02;12.87;12.04;9.26;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:22:57;3.54;3.21;2.56;1.68;13.47;13.44;13.30;12.49;9.71;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:25:26;2.48;2.24;1.78;1.17;9.34;9.32;9.22;8.65;6.71;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:27:52;2.15;1.95;1.55;1.01;8.14;8.12;8.03;7.54;5.85;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:30:18;2.22;2.01;1.61;1.06;8.48;8.47;8.38;7.87;6.13;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:32:45;2.13;1.93;1.55;1.03;8.27;8.26;8.17;7.70;6.02;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:35:12;2.37;2.15;1.73;1.16;9.26;9.25;9.15;8.63;6.77;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:37:38;2.03;1.85;1.49;1.01;8.08;8.07;7.99;7.54;5.94;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:40:05;1.69;1.54;1.24;0.83;6.65;6.63;6.57;6.19;4.86;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:42:32;1.61;1.46;1.16;0.76;6.10;6.08;6.02;5.65;4.39;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:44:58;1.77;1.60;1.28;0.84;6.76;6.74;6.67;6.27;4.88;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:47:25;1.82;1.65;1.32;0.86;6.93;6.91;6.84;6.42;5.00;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:49:51;1.84;1.67;1.33;0.88;7.05;7.04;6.96;6.55;5.10;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:52:18;1.59;1.44;1.15;0.77;6.14;6.13;6.07;5.71;4.46;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:54:44;1.81;1.65;1.33;0.90;7.25;7.24;7.17;6.78;5.35;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:57:11;1.96;1.78;1.44;0.97;7.78;7.76;7.69;7.26;5.72;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T04:59:37;2.09;1.90;1.54;1.03;8.29;8.27;8.19;7.73;6.08;0.75
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:02:04;2.02;1.84;1.47;0.97;7.78;7.76;7.68;7.22;5.63;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:04:33;1.90;1.71;1.35;0.85;6.85;6.84;6.76;6.30;4.82;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:07:01;1.92;1.73;1.36;0.87;6.94;6.92;6.84;6.38;4.88;0.81
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:09:27;1.65;1.49;1.18;0.76;6.08;6.07;6.00;5.61;4.32;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:11:54;1.75;1.58;1.24;0.80;6.39;6.37;6.30;5.88;4.52;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:14:20;1.40;1.27;1.01;0.65;5.25;5.24;5.18;4.85;3.75;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:16:47;1.40;1.26;1.00;0.65;5.18;5.17;5.11;4.78;3.69;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:19:13;1.24;1.12;0.88;0.57;4.56;4.55;4.50;4.21;3.24;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:21:40;1.37;1.23;0.96;0.60;4.79;4.78;4.72;4.39;3.32;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:24:07;0.98;0.88;0.69;0.43;3.44;3.44;3.39;3.16;2.39;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:26:34;1.07;0.96;0.75;0.46;3.73;3.72;3.67;3.41;2.58;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:29:01;1.34;1.20;0.94;0.58;4.64;4.63;4.57;4.24;3.20;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:31:27;1.32;1.19;0.92;0.57;4.60;4.59;4.53;4.20;3.18;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:33:54;1.21;1.09;0.85;0.53;4.26;4.25;4.20;3.90;2.96;0.82
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:36:21;1.20;1.08;0.85;0.53;4.28;4.27;4.22;3.93;2.99;0.80
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:38:48;1.36;1.22;0.96;0.61;4.92;4.91;4.85;4.52;3.46;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:41:14;1.18;1.07;0.85;0.55;4.40;4.39;4.34;4.06;3.14;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:43:41;1.36;1.23;0.98;0.64;5.13;5.12;5.07;4.75;3.69;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:46:08;1.37;1.24;0.98;0.63;5.05;5.04;4.99;4.66;3.59;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:48:35;1.48;1.34;1.06;0.68;5.46;5.45;5.39;5.04;3.88;0.79
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:51:02;1.59;1.43;1.14;0.74;5.92;5.91;5.85;5.48;4.23;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:53:29;1.45;1.31;1.05;0.69;5.56;5.55;5.49;5.16;4.03;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:55:56;1.47;1.33;1.06;0.70;5.60;5.59;5.53;5.19;4.04;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T05:58:22;1.63;1.48;1.18;0.78;6.25;6.24;6.17;5.80;4.52;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:00:49;1.71;1.55;1.24;0.81;6.52;6.51;6.44;6.05;4.71;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:03:33;1.76;1.59;1.27;0.83;6.62;6.60;6.53;6.12;4.74;0.78
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:06:00;1.71;1.55;1.24;0.82;6.54;6.53;6.46;6.07;4.73;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:08:28;1.62;1.47;1.18;0.79;6.32;6.31;6.24;5.88;4.61;0.77
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:16:02;2.18;1.99;1.62;1.11;8.89;8.88;8.79;8.33;6.61;0.76
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:24:49;2.50;2.38;2.15;1.78;14.22;14.21;14.16;13.86;11.81;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:28:04;1.35;1.31;1.22;1.05;8.40;8.39;8.37;8.25;7.12;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:30:56;0.98;0.94;0.87;0.73;5.87;5.86;5.84;5.74;4.93;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:42:04;1.14;1.07;0.92;0.71;5.66;5.65;5.62;5.43;4.51;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:44:47;1.03;0.96;0.83;0.64;5.13;5.12;5.10;4.93;4.10;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:47:25;1.32;1.23;1.07;0.83;6.65;6.65;6.61;6.40;5.34;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:52:53;0.85;0.79;0.69;0.53;4.25;4.24;4.22;4.09;3.40;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:55:47;0.67;0.63;0.55;0.44;3.50;3.49;3.48;3.38;2.84;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T06:58:24;0.91;0.86;0.76;0.61;4.84;4.84;4.82;4.69;3.95;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:00:58;0.80;0.75;0.67;0.54;4.29;4.28;4.26;4.15;3.51;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:03:30;0.70;0.66;0.59;0.48;3.85;3.84;3.83;3.73;3.16;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:06:06;0.78;0.74;0.67;0.54;4.35;4.34;4.33;4.23;3.59;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:08:39;0.83;0.79;0.70;0.57;4.57;4.57;4.55;4.44;3.76;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:11:11;0.86;0.81;0.73;0.60;4.78;4.77;4.75;4.65;3.95;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:13:53;0.57;0.54;0.49;0.40;3.20;3.20;3.18;3.11;2.65;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:16:27;0.64;0.61;0.55;0.45;3.63;3.63;3.62;3.54;3.01;0.63
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:19:06;0.82;0.78;0.71;0.58;4.66;4.66;4.64;4.54;3.87;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:22:00;0.92;0.88;0.80;0.66;5.26;5.26;5.24;5.13;4.38;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:24:33;0.55;0.53;0.48;0.39;3.14;3.14;3.12;3.06;2.60;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:27:05;0.64;0.61;0.55;0.45;3.57;3.57;3.56;3.48;2.96;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:29:36;0.70;0.67;0.61;0.50;4.00;3.99;3.98;3.89;3.32;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:43:35;1.26;1.20;1.09;0.90;7.21;7.20;7.18;7.03;5.99;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:46:21;1.82;1.75;1.60;1.35;10.76;10.76;10.72;10.53;9.02;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:49:10;1.86;1.78;1.64;1.39;11.09;11.09;11.05;10.86;9.33;0.62
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:52:04;3.26;3.17;3.00;2.65;21.16;21.15;21.10;20.86;18.14;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:54:45;1.19;1.16;1.11;0.98;7.86;7.85;7.84;7.76;6.77;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T07:57:27;0.98;0.96;0.91;0.80;6.39;6.39;6.37;6.30;5.48;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:03:17;0.81;0.78;0.72;0.61;4.91;4.90;4.89;4.81;4.14;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:05:30;0.78;0.75;0.68;0.57;4.53;4.52;4.51;4.42;3.77;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:08:06;0.73;0.69;0.63;0.51;4.11;4.11;4.09;4.00;3.41;0.67
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:19:30;0.97;0.93;0.85;0.72;5.76;5.76;5.74;5.64;4.84;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:22:03;0.95;0.91;0.83;0.69;5.50;5.50;5.48;5.37;4.59;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:24:42;0.79;0.76;0.69;0.58;4.63;4.63;4.61;4.52;3.87;0.65
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:30:24;0.83;0.79;0.71;0.58;4.68;4.67;4.65;4.55;3.87;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:33:12;0.92;0.87;0.78;0.64;5.14;5.13;5.11;5.00;4.25;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:35:46;0.88;0.83;0.73;0.58;4.63;4.62;4.60;4.47;3.76;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:41:07;1.22;1.15;1.02;0.81;6.44;6.44;6.41;6.23;5.24;0.68
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:49:17;1.01;0.95;0.82;0.63;5.07;5.07;5.04;4.88;4.06;0.71
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T08:54:44;1.01;0.95;0.84;0.67;5.40;5.39;5.37;5.23;4.41;0.69
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:02:46;0.80;0.76;0.68;0.56;4.49;4.49;4.47;4.37;3.72;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:05:20;0.70;0.67;0.60;0.49;3.93;3.93;3.91;3.83;3.25;0.66
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:10:45;0.79;0.76;0.70;0.59;4.69;4.69;4.67;4.58;3.93;0.64
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:15:58;0.66;0.63;0.59;0.51;4.07;4.07;4.06;4.00;3.46;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:27:45;0.71;0.69;0.65;0.57;4.56;4.56;4.55;4.49;3.90;0.60
