sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:01:05;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:03:30;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:05:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:08:21;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:10:45;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:13:11;140;114;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:15:36;184;141;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:18:01;64;47;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:20:27;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:22:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:25:18;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:27:42;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:30:08;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:32:33;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:34:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:37:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:39:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:42:13;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:44:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:47:03;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:49:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:51:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:54:18;4;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:56:45;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T00:59:10;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:01:34;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:03:59;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:06:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:08:55;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:11:14;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:13:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:16:05;305;222;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:18:32;63;49;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:21:00;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:25:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:28:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:30:37;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:35:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:37:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:40:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:42:43;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:45:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:47:31;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:49:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:52:21;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:54:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:57:11;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T01:59:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:02:03;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:04:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:06:53;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:09:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:11:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:14:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:16:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:18:57;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:21:22;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:23:47;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:26:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:28:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:31:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:33:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:35:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:38:17;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:40:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:43:07;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:45:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:47:58;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:50:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:52:48;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:55:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T02:57:38;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:00:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:02:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:04:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:07:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:09:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:12:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:14:33;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:16:59;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:19:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:21:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:24:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:26:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:29:04;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:31:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:33:54;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:36:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:38:45;4;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:41:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:43:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:45:59;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:48:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:50:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:53:15;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:55:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T03:58:05;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:00:31;24;19;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:02:57;56;48;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:05:22;83;74;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:07:47;17;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:10:13;22;21;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:12:38;61;52;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:15:04;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:17:29;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:19:54;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:22:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:24:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:27:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:29:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:31:59;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:34:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:36:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:39:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:41:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:44:05;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:46:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:48:56;22;18;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:51:22;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:53:47;19;16;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:56:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T04:58:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:01:07;52;43;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:03:28;43;37;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:05:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:08:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:10:45;51;44;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:13:10;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:15:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:18:00;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:20:25;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:22:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:25:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:27:40;6;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:30:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:32:30;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:34:55;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:37:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:39:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:42:11;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:44:36;5;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:47:02;21;19;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:49:27;29;24;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:51:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:54:19;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:56:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T05:59:09;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:01:35;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:04:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:06:27;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:08:52;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:11:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:13:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:16:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:20:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:23:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:25:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:30:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:33:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:35:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:38:00;67;56;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:42:49;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:45:12;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:47:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:50:00;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:52:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:54:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:57:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T06:59:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:02:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:04:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:06:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:09:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:11:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:14:12;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:16:34;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:19:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:21:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:23:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:26:17;68;50;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:28:39;113;70;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:31:09;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:33:32;217;156;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:35:57;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:38:24;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:40:48;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:45:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:48:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:50:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:52:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:55:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T07:57:45;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:00:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:02:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:05:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:07:23;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:09:50;115;89;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:12:18;83;62;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:14:41;41;32;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:17:05;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:19:43;4;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:21:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:24:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:26:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:29:10;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:31:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:34:00;121;86;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:36:26;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:38:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:46:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:48:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:53:25;3;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T08:55:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:00:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:05:35;2;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:07:55;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:12:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:20:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:22:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:27:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:29:44;169;132;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:34:31;30;23;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:36:57;120;89;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:41:50;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:44:11;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:46:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:51:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T09:53:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:06:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:10:51;58;49;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:15:45;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:18:06;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:27:47;77;55;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:39:58;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T10:56:52;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:16:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:23:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:25:52;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:28:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:30:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:33:05;4;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:35:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:37:55;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:40:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:42:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:45:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:47:41;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:50:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T11:57:20;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:02:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:06:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:09:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:11:48;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:14:13;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:16:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:19:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:21:26;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:26:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:28:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:31:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:35:59;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:38:24;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:43:17;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:45:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:48:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:50:28;428;307;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:55:25;25;21;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T12:57:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:00:14;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:02:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:05:05;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:07:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:09:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:12:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:17:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:19:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:21:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:24:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:26:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:29:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:31:38;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:34:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:36:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:38:57;119;95;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:41:20;107;86;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:43:42;32;27;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:46:08;9;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:48:34;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:50:58;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T13:55:49;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:00:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:07:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:10:18;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:12:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:15:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:17:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:20:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:22:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:24:52;125;93;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:27:17;171;122;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:29:40;37;33;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:32:08;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:34:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:39:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:41:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:44:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:46:38;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:49:01;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:51:29;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:53:53;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:56:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T14:58:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:01:10;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:03:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:05:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:08:21;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:10:51;264;205;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:13:13;328;241;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:15:39;276;195;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:18:05;136;101;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:20:33;51;34;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:22:56;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:25:21;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:27:43;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:34:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:37:26;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:39:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:42:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:44:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:47:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:49:31;3;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:54:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:56:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T15:59:13;2;2;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:01:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:03:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:06:29;5;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:08:54;5;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:11:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:13:42;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:16:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:18:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:20:55;7;5;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:23:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:25:45;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:28:13;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:30:35;48;38;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:33:01;94;69;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:35:28;127;102;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:37:51;86;65;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:40:20;51;40;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:42:44;29;19;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:47:34;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:49:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:54:51;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:57:18;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T16:59:40;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-04-01T17:02:04;6;6;
