sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-01T00:00:54;1.01;1.01;1.00;0.94;7.53;7.53;7.52;7.50;6.59;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T00:03:22;1.02;1.02;1.01;0.95;7.57;7.57;7.57;7.54;6.63;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T00:05:50;0.84;0.83;0.83;0.77;6.16;6.15;6.15;6.12;5.38;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T00:08:16;0.85;0.85;0.84;0.78;6.27;6.26;6.26;6.23;5.47;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:10:42;1.16;1.15;1.13;1.05;8.41;8.41;8.40;8.36;7.33;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T00:13:08;0.98;0.98;0.96;0.89;7.10;7.10;7.09;7.06;6.19;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T00:15:34;1.00;1.00;0.99;0.92;7.33;7.32;7.32;7.28;6.39;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T00:18:00;1.12;1.11;1.10;1.02;8.12;8.12;8.11;8.07;7.07;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T00:20:26;1.10;1.09;1.07;0.99;7.90;7.90;7.89;7.84;6.87;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:22:52;1.07;1.07;1.05;0.97;7.75;7.74;7.73;7.69;6.74;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:25:18;1.02;1.02;1.00;0.93;7.45;7.45;7.44;7.40;6.49;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T00:27:44;0.89;0.89;0.87;0.81;6.47;6.47;6.46;6.43;5.63;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T00:30:10;1.06;1.06;1.04;0.96;7.63;7.63;7.62;7.57;6.63;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T00:32:36;1.04;1.03;1.01;0.92;7.38;7.38;7.37;7.32;6.40;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:35:02;0.99;0.98;0.96;0.88;7.04;7.03;7.02;6.98;6.10;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:37:28;0.96;0.96;0.94;0.86;6.89;6.89;6.88;6.84;5.98;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:39:54;1.11;1.11;1.08;1.00;7.95;7.95;7.94;7.89;6.91;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:42:20;0.98;0.98;0.96;0.88;7.05;7.05;7.04;7.00;6.13;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:44:52;0.96;0.96;0.94;0.86;6.90;6.89;6.89;6.84;5.99;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T00:47:20;1.05;1.04;1.01;0.93;7.40;7.39;7.38;7.33;6.41;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T00:49:48;1.16;1.16;1.13;1.04;8.31;8.30;8.29;8.24;7.21;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T00:52:17;0.86;0.85;0.84;0.77;6.15;6.15;6.14;6.10;5.34;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T00:54:48;1.04;1.04;1.01;0.93;7.42;7.42;7.41;7.36;6.44;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T00:57:20;1.01;1.01;0.98;0.91;7.24;7.23;7.22;7.18;6.28;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T00:59:55;0.98;0.98;0.96;0.88;7.04;7.04;7.03;6.99;6.12;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T01:02:21;0.98;0.97;0.95;0.87;6.94;6.94;6.93;6.89;6.02;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T01:04:46;0.95;0.95;0.92;0.85;6.76;6.76;6.75;6.71;5.87;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T01:15:23;0.98;0.98;0.96;0.89;7.08;7.08;7.07;7.03;6.16;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T01:17:55;1.15;1.14;1.12;1.04;8.28;8.27;8.26;8.22;7.20;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T01:20:55;1.01;1.01;0.99;0.92;7.32;7.32;7.31;7.27;6.37;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T01:29:16;0.90;0.90;0.89;0.83;6.60;6.60;6.59;6.56;5.76;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T01:37:15;1.18;1.18;1.15;1.07;8.52;8.51;8.50;8.46;7.41;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T01:39:46;1.11;1.10;1.08;1.00;8.02;8.02;8.01;7.97;6.99;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T01:42:18;0.97;0.97;0.95;0.88;7.03;7.03;7.02;6.98;6.11;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T01:44:49;0.91;0.91;0.88;0.81;6.47;6.47;6.46;6.41;5.61;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T01:47:17;1.05;1.05;1.02;0.93;7.44;7.44;7.43;7.38;6.45;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T01:49:47;1.06;1.05;1.02;0.92;7.39;7.39;7.38;7.32;6.39;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T01:52:16;1.18;1.17;1.13;1.02;8.13;8.13;8.11;8.03;7.00;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T01:54:52;1.11;1.11;1.07;0.97;7.72;7.71;7.70;7.63;6.65;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T01:57:24;1.11;1.10;1.05;0.94;7.52;7.52;7.50;7.42;6.45;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:00:07;1.04;1.03;0.98;0.87;6.93;6.92;6.91;6.82;5.92;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:02:39;1.31;1.30;1.23;1.09;8.71;8.70;8.68;8.57;7.43;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:05:10;1.00;0.99;0.95;0.85;6.80;6.80;6.78;6.71;5.84;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:08:03;1.05;1.04;1.00;0.91;7.24;7.24;7.23;7.16;6.24;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:10:42;0.99;0.99;0.95;0.86;6.84;6.84;6.83;6.76;5.89;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:13:20;1.05;1.04;1.00;0.90;7.16;7.16;7.14;7.07;6.16;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:15:54;0.98;0.98;0.94;0.85;6.78;6.77;6.76;6.70;5.84;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:18:27;1.04;1.03;0.99;0.89;7.10;7.10;7.09;7.01;6.10;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:20:54;0.99;0.98;0.95;0.86;6.86;6.85;6.84;6.78;5.91;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:23:24;0.98;0.97;0.94;0.85;6.78;6.78;6.77;6.71;5.85;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:25:51;0.86;0.86;0.84;0.76;6.11;6.11;6.10;6.06;5.29;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:28:18;0.91;0.91;0.89;0.81;6.50;6.50;6.49;6.44;5.64;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:30:47;0.96;0.96;0.93;0.85;6.80;6.80;6.79;6.74;5.89;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:33:15;0.95;0.94;0.92;0.84;6.69;6.69;6.68;6.63;5.79;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:35:43;1.13;1.12;1.09;1.00;8.01;8.00;7.99;7.94;6.94;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:38:09;0.83;0.83;0.80;0.73;5.83;5.83;5.82;5.77;5.04;0.60
60286;SPS30;46141;52.382;5.270;2023-04-01T02:40:42;1.05;1.04;1.01;0.92;7.35;7.35;7.34;7.28;6.36;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:43:12;0.94;0.93;0.91;0.83;6.60;6.60;6.59;6.54;5.71;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T02:45:38;1.06;1.05;1.02;0.93;7.46;7.46;7.45;7.39;6.46;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:48:04;0.94;0.93;0.91;0.83;6.63;6.63;6.62;6.57;5.74;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T02:50:30;0.79;0.78;0.76;0.69;5.55;5.54;5.54;5.49;4.80;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:52:55;0.93;0.92;0.90;0.83;6.60;6.60;6.59;6.54;5.72;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:55:21;0.97;0.97;0.94;0.87;6.94;6.94;6.93;6.89;6.03;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T02:57:47;0.99;0.98;0.96;0.89;7.11;7.11;7.10;7.06;6.18;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T03:00:13;0.83;0.82;0.81;0.75;5.97;5.97;5.96;5.93;5.20;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T03:02:39;0.96;0.96;0.94;0.86;6.88;6.88;6.87;6.83;5.98;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T03:05:05;0.90;0.90;0.87;0.79;6.35;6.35;6.34;6.29;5.49;0.60
60286;SPS30;46141;52.382;5.270;2023-04-01T03:07:31;0.81;0.80;0.78;0.72;5.74;5.74;5.73;5.69;4.98;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T03:09:57;0.89;0.88;0.87;0.80;6.36;6.36;6.35;6.31;5.53;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T03:12:22;0.86;0.86;0.84;0.78;6.21;6.21;6.20;6.17;5.40;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T03:14:48;0.86;0.86;0.84;0.77;6.19;6.18;6.18;6.14;5.38;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T03:17:13;0.98;0.97;0.95;0.88;7.01;7.01;7.00;6.95;6.09;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T03:19:40;0.94;0.93;0.92;0.85;6.76;6.76;6.75;6.71;5.88;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T03:22:05;0.91;0.90;0.89;0.82;6.57;6.57;6.56;6.53;5.72;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T03:24:31;0.79;0.78;0.77;0.72;5.74;5.74;5.73;5.71;5.01;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T03:26:56;0.88;0.87;0.86;0.80;6.40;6.40;6.40;6.37;5.58;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T03:29:22;0.86;0.85;0.84;0.78;6.23;6.23;6.22;6.19;5.43;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T03:31:48;0.86;0.86;0.84;0.78;6.22;6.22;6.21;6.17;5.41;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T03:34:13;0.77;0.76;0.75;0.69;5.53;5.53;5.52;5.49;4.81;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T03:36:39;0.68;0.68;0.67;0.62;4.97;4.96;4.96;4.93;4.32;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T03:39:05;0.68;0.68;0.67;0.62;4.98;4.98;4.98;4.95;4.34;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T03:41:31;0.69;0.69;0.68;0.63;5.03;5.03;5.03;5.00;4.39;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T03:43:57;0.76;0.76;0.75;0.69;5.54;5.54;5.54;5.51;4.84;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T03:46:23;0.69;0.69;0.68;0.64;5.10;5.10;5.09;5.07;4.45;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T03:48:49;0.74;0.74;0.73;0.68;5.44;5.44;5.43;5.41;4.75;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T03:51:14;0.79;0.79;0.78;0.73;5.84;5.83;5.83;5.81;5.10;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T03:53:40;0.86;0.86;0.85;0.79;6.34;6.34;6.33;6.31;5.54;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T03:56:06;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.84;0.52
60286;SPS30;46141;52.382;5.270;2023-04-01T03:58:32;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.38;0.52
60286;SPS30;46141;52.382;5.270;2023-04-01T04:00:58;0.80;0.80;0.79;0.73;5.85;5.85;5.84;5.82;5.11;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T04:03:24;0.94;0.94;0.93;0.86;6.87;6.87;6.86;6.83;5.99;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T04:05:50;1.02;1.02;1.00;0.92;7.34;7.34;7.33;7.28;6.37;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:08:15;0.86;0.86;0.83;0.76;6.07;6.07;6.06;6.02;5.25;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T04:10:41;0.73;0.73;0.71;0.65;5.17;5.17;5.16;5.12;4.48;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T04:13:08;0.77;0.77;0.75;0.68;5.46;5.46;5.45;5.41;4.73;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T04:15:34;0.87;0.86;0.84;0.78;6.21;6.21;6.20;6.16;5.39;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T04:17:59;0.75;0.75;0.74;0.68;5.43;5.43;5.42;5.39;4.72;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:20:25;0.76;0.76;0.74;0.68;5.47;5.47;5.47;5.43;4.76;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T04:22:51;0.90;0.89;0.87;0.80;6.41;6.41;6.40;6.36;5.56;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T04:25:16;0.76;0.75;0.74;0.68;5.44;5.43;5.43;5.40;4.72;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T04:27:42;0.68;0.68;0.67;0.62;4.98;4.98;4.97;4.95;4.34;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:30:08;0.84;0.84;0.83;0.77;6.14;6.14;6.13;6.10;5.35;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:32:34;0.75;0.75;0.73;0.68;5.42;5.42;5.42;5.39;4.72;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:35:00;0.62;0.62;0.61;0.56;4.48;4.48;4.47;4.44;3.89;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:37:26;0.68;0.68;0.66;0.61;4.87;4.87;4.87;4.83;4.23;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:39:52;0.68;0.68;0.67;0.61;4.90;4.89;4.89;4.86;4.25;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:42:17;0.70;0.70;0.69;0.63;5.04;5.04;5.03;5.00;4.38;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:44:43;0.66;0.66;0.65;0.60;4.79;4.79;4.78;4.75;4.16;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T04:47:08;0.71;0.70;0.69;0.64;5.10;5.10;5.09;5.07;4.44;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:49:34;0.68;0.68;0.66;0.61;4.88;4.88;4.87;4.84;4.24;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:52:00;0.70;0.70;0.68;0.63;5.04;5.04;5.03;5.00;4.38;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:54:25;0.72;0.72;0.71;0.66;5.24;5.24;5.23;5.20;4.56;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:56:51;0.67;0.67;0.65;0.61;4.84;4.84;4.83;4.80;4.21;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T04:59:18;0.60;0.60;0.59;0.55;4.37;4.36;4.36;4.34;3.80;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:01:43;0.61;0.60;0.59;0.55;4.40;4.40;4.40;4.37;3.83;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:04:09;0.70;0.70;0.69;0.64;5.12;5.12;5.11;5.08;4.46;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:06:35;0.59;0.59;0.58;0.54;4.35;4.34;4.34;4.32;3.79;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:09:00;0.63;0.63;0.62;0.58;4.66;4.65;4.65;4.63;4.07;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T05:11:26;0.69;0.69;0.68;0.64;5.08;5.08;5.07;5.05;4.44;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:13:52;0.75;0.75;0.74;0.69;5.50;5.50;5.50;5.47;4.81;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T05:16:18;0.69;0.69;0.69;0.65;5.16;5.15;5.15;5.13;4.51;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T05:18:45;0.61;0.61;0.60;0.56;4.48;4.47;4.47;4.45;3.91;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T05:21:13;0.62;0.62;0.61;0.57;4.55;4.55;4.54;4.52;3.97;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T05:23:40;0.65;0.65;0.64;0.60;4.77;4.77;4.76;4.74;4.17;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:26:07;0.64;0.64;0.63;0.59;4.72;4.72;4.72;4.70;4.13;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:28:38;0.60;0.60;0.59;0.55;4.40;4.40;4.40;4.38;3.84;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:31:04;0.70;0.70;0.69;0.64;5.14;5.14;5.14;5.12;4.49;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T05:33:31;0.55;0.55;0.54;0.50;4.03;4.03;4.03;4.01;3.52;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:36:05;0.62;0.62;0.61;0.57;4.56;4.56;4.56;4.54;3.99;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T05:38:32;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.26;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T05:41:01;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.16;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:43:27;0.70;0.70;0.69;0.65;5.21;5.21;5.21;5.19;4.57;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:45:54;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.93;3.45;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T05:48:20;0.57;0.57;0.56;0.53;4.22;4.21;4.21;4.20;3.69;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T05:50:46;0.57;0.57;0.56;0.52;4.14;4.14;4.14;4.12;3.61;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T05:53:12;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.67;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T05:55:37;0.62;0.62;0.61;0.56;4.49;4.49;4.49;4.46;3.92;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T05:58:03;0.57;0.57;0.56;0.52;4.15;4.15;4.15;4.13;3.62;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T06:00:29;0.57;0.57;0.56;0.52;4.12;4.12;4.12;4.10;3.59;0.59
60286;SPS30;46141;52.382;5.270;2023-04-01T06:02:55;0.58;0.58;0.57;0.53;4.23;4.23;4.22;4.20;3.69;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T06:05:26;0.54;0.54;0.54;0.50;4.01;4.01;4.01;3.99;3.51;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T06:07:58;0.51;0.51;0.51;0.48;3.82;3.81;3.81;3.80;3.34;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T06:10:33;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.80;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T06:13:12;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.40;2.99;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T06:15:51;0.48;0.48;0.47;0.44;3.54;3.53;3.53;3.52;3.09;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T06:29:52;0.43;0.43;0.43;0.40;3.20;3.20;3.19;3.19;2.80;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T06:56:40;0.34;0.34;0.34;0.32;2.52;2.52;2.51;2.51;2.20;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T06:59:17;0.56;0.56;0.56;0.52;4.18;4.18;4.17;4.16;3.65;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:01:50;0.50;0.50;0.49;0.46;3.69;3.69;3.68;3.67;3.22;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:04:30;0.41;0.41;0.41;0.38;3.04;3.04;3.03;3.02;2.65;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T07:07:01;0.52;0.52;0.52;0.48;3.86;3.86;3.85;3.84;3.37;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:09:50;0.47;0.47;0.46;0.43;3.44;3.44;3.44;3.42;3.01;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:15:01;0.66;0.66;0.66;0.61;4.91;4.91;4.90;4.88;4.29;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:17:41;0.63;0.63;0.62;0.58;4.67;4.67;4.67;4.65;4.08;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:22:42;0.52;0.52;0.51;0.48;3.83;3.83;3.82;3.81;3.35;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:27:46;0.61;0.61;0.61;0.57;4.54;4.53;4.53;4.51;3.97;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:30:19;0.67;0.67;0.66;0.62;4.92;4.92;4.92;4.90;4.30;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T07:32:47;0.52;0.52;0.52;0.48;3.86;3.86;3.85;3.84;3.37;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T07:35:58;0.67;0.67;0.67;0.62;4.98;4.97;4.97;4.95;4.35;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T07:47:03;0.55;0.55;0.54;0.50;3.98;3.98;3.98;3.95;3.46;0.58
60286;SPS30;46141;52.382;5.270;2023-04-01T07:50:08;0.42;0.42;0.42;0.39;3.10;3.10;3.10;3.08;2.70;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T07:52:44;0.54;0.54;0.53;0.49;3.95;3.94;3.94;3.92;3.44;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T08:00:40;0.53;0.53;0.52;0.49;3.90;3.90;3.90;3.88;3.41;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T08:11:43;0.60;0.59;0.58;0.54;4.28;4.28;4.27;4.25;3.72;0.57
60286;SPS30;46141;52.382;5.270;2023-04-01T08:17:16;0.54;0.54;0.53;0.49;3.90;3.90;3.90;3.88;3.40;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T08:20:28;0.55;0.55;0.54;0.51;4.05;4.05;4.04;4.02;3.53;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T08:25:39;0.58;0.58;0.57;0.53;4.27;4.27;4.26;4.25;3.73;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T08:28:23;0.68;0.68;0.67;0.63;5.04;5.03;5.03;5.01;4.41;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T08:35:56;0.62;0.62;0.61;0.57;4.59;4.59;4.59;4.57;4.02;0.56
60286;SPS30;46141;52.382;5.270;2023-04-01T08:38:31;0.54;0.54;0.53;0.50;4.01;4.00;4.00;3.99;3.51;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T08:51:54;0.63;0.63;0.63;0.59;4.68;4.68;4.67;4.65;4.09;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T08:55:02;0.57;0.57;0.56;0.52;4.18;4.17;4.17;4.15;3.65;0.55
60286;SPS30;46141;52.382;5.270;2023-04-01T09:08:52;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.08;0.51
60286;SPS30;46141;52.382;5.270;2023-04-01T09:11:38;0.69;0.69;0.69;0.65;5.21;5.21;5.20;5.19;4.57;0.52
60286;SPS30;46141;52.382;5.270;2023-04-01T09:14:36;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.21;3.71;0.51
60286;SPS30;46141;52.382;5.270;2023-04-01T09:17:25;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;4.01;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T09:20:45;0.63;0.63;0.62;0.58;4.63;4.63;4.62;4.60;4.04;0.54
60286;SPS30;46141;52.382;5.270;2023-04-01T09:35:01;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.66;0.51
60286;SPS30;46141;52.382;5.270;2023-04-01T09:41:02;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.54;0.51
60286;SPS30;46141;52.382;5.270;2023-04-01T09:46:48;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.09;0.52
60286;SPS30;46141;52.382;5.270;2023-04-01T09:52:44;0.62;0.62;0.61;0.57;4.59;4.59;4.59;4.57;4.02;0.53
60286;SPS30;46141;52.382;5.270;2023-04-01T10:04:14;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.77;0.52
60286;SPS30;46141;52.382;5.270;2023-04-01T10:21:37;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.16;3.66;0.50
60286;SPS30;46141;52.382;5.270;2023-04-01T10:29:18;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.45;0.47
60286;SPS30;46141;52.382;5.270;2023-04-01T10:38:01;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.63;0.47
60286;SPS30;46141;52.382;5.270;2023-04-01T10:52:39;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.21;0.48
60286;SPS30;46141;52.382;5.270;2023-04-01T11:09:25;0.66;0.66;0.66;0.63;5.02;5.02;5.01;5.00;4.41;0.47
60286;SPS30;46141;52.382;5.270;2023-04-01T11:12:31;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.99;0.47
60286;SPS30;46141;52.382;5.270;2023-04-01T11:22:07;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.25;0.48
60286;SPS30;46141;52.382;5.270;2023-04-01T11:29:49;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.48
60286;SPS30;46141;52.382;5.270;2023-04-01T11:33:15;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.27;0.49
60286;SPS30;46141;52.382;5.270;2023-04-01T11:46:10;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.83;0.49
60286;SPS30;46141;52.382;5.270;2023-04-01T12:00:14;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.96;0.50
