sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:01:41;107;63;;270;150216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:04:11;100;59;;252;149921
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:06:41;106;61;;267;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:09:11;97;61;;243;149422
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:11:41;95;59;;240;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:14:11;111;61;;280;150035
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:16:41;112;62;;278;148486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:19:11;116;61;;293;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:21:41;113;61;;284;150554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:24:11;116;60;;292;150284
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:26:41;114;64;;287;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:29:11;106;60;;265;149804
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:31:41;106;58;;266;149214
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:34:11;112;61;;283;151309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:36:42;103;59;;259;150153
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:39:12;107;60;;269;149690
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:41:42;101;58;;253;149206
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:44:16;120;63;;303;150856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:46:42;111;58;;279;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:49:12;117;62;;293;149684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:51:42;113;61;;283;149193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:54:13;101;59;;258;152663
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:56:57;109;59;;275;150169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T00:59:23;107;64;;282;156764
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:01:51;101;57;;252;148985
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:04:28;114;61;;289;151174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:09:33;110;62;;283;153027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:24:51;101;61;;272;160261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:27:28;100;62;;268;160188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:37:41;111;60;;283;151650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:40:12;108;60;;272;150305
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:42:50;99;56;;249;150875
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:45:15;103;60;;264;152535
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:47:45;104;59;;261;150366
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:50:15;105;56;;264;149837
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:52:45;95;58;;240;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T01:57:49;112;62;;289;154277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:00:20;104;57;;263;150847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:02:51;94;57;;237;150379
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:05:23;91;55;;230;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:08:04;116;60;;290;149493
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:10:30;114;62;;299;157288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:12:59;108;58;;272;150346
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:15:29;114;59;;286;150269
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:18:00;98;57;;245;149596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:20:30;103;58;;261;151656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:23:01;110;57;;278;150275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:25:33;110;59;;276;150154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:28:04;102;58;;260;151936
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:30:34;110;59;;277;150237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:33:03;100;55;;251;149858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:35:35;122;62;;308;150970
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:38:05;113;61;;286;150978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:43:09;103;59;;267;154847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:45:40;109;59;;271;149080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:48:10;123;61;;311;151231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:50:40;104;57;;259;149237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:53:10;112;59;;283;150721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:55:40;105;59;;264;150006
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T02:58:10;122;59;;307;150308
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:00:41;91;55;;229;150431
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:03:12;109;59;;275;150327
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:05:41;101;57;;255;150508
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:08:11;104;58;;260;149561
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:10:41;113;60;;285;150401
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:13:11;110;58;;275;149750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:15:41;115;58;;289;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:18:11;110;58;;277;149917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:20:41;115;59;;289;150399
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:23:12;97;58;;244;149800
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:25:42;104;55;;261;149851
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:28:12;112;60;;283;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:30:42;117;58;;294;149853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:33:12;94;57;;236;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:35:42;110;57;;276;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:38:12;110;56;;277;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:40:42;106;57;;265;149972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:43:13;110;58;;277;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:45:43;97;55;;243;149766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:48:13;104;58;;263;150946
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:50:44;118;58;;298;150792
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:53:14;113;59;;283;149536
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:55:44;105;57;;264;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T03:58:14;110;57;;273;148166
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:00:44;109;58;;276;151750
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:03:14;113;58;;286;150572
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:05:47;114;57;;288;150491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:08:15;99;57;;250;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:10:46;107;58;;266;148736
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:13:16;102;57;;258;151551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:15:46;116;57;;291;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:18:16;98;56;;245;149721
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:20:46;117;59;;294;149531
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:23:17;104;57;;265;151700
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:26:06;103;56;;257;149097
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:28:18;104;57;;257;148218
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:30:48;107;56;;275;153888
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:33:18;109;58;;274;149998
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:35:48;126;58;;316;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:38:19;100;58;;252;150576
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:40:49;103;55;;258;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:43:19;105;56;;263;150282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:45:49;108;58;;270;149514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:48:19;107;56;;269;150765
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:50:50;110;57;;277;150057
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:53:20;102;58;;258;150481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:55:50;109;56;;273;149713
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T04:58:20;110;56;;276;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:00:50;109;58;;271;149056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:03:20;103;56;;260;151368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:05:51;109;56;;273;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:08:21;105;57;;263;149598
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:10:51;104;55;;263;150976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:13:21;97;54;;243;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:15:51;106;57;;263;148732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:18:21;104;56;;263;150915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:20:52;112;58;;282;150711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:23:22;95;55;;241;150802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:25:52;96;53;;239;149168
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:28:22;102;56;;257;150391
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:30:52;116;58;;293;150612
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:33:22;106;58;;264;149285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:35:53;107;55;;271;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:38:23;121;60;;306;150760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:40:58;110;57;;276;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:43:24;112;59;;283;150960
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:45:54;108;56;;271;149896
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:48:24;119;60;;299;149630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:50:54;108;56;;272;150588
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:53:24;111;56;;279;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:55:54;118;59;;296;149737
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T05:58:24;109;56;;274;150108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:01:00;100;54;;251;149208
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:03:25;106;58;;266;150318
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:05:56;93;53;;237;151378
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:08:26;108;57;;271;149633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:11:03;108;57;;274;150931
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:13:43;116;61;;301;154376
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:18:49;98;54;;255;154657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:21:22;105;58;;266;151634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:24:04;103;57;;272;157033
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:26:25;111;59;;283;152224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:29:00;124;59;;314;151257
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:34:22;107;60;;286;159933
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:36:52;115;59;;306;158484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:42:06;105;57;;267;151732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:44:34;114;57;;291;152527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:52:29;100;57;;258;154195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:54:48;112;61;;297;157759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:57:27;116;56;;293;151456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T06:59:50;99;56;;252;152404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:04:51;110;56;;279;150987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:07:38;102;55;;259;151143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:09:55;113;59;;286;151444
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:12:37;115;57;;291;150773
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:15:05;120;61;;320;159032
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:17:37;104;57;;268;154075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:20:17;109;57;;273;149551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:22:42;105;56;;268;151826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:25:17;105;55;;266;150858
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:27:41;112;57;;280;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:30:21;97;55;;246;151971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:32:56;99;57;;254;153145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:35:23;125;60;;321;153375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:43:17;112;59;;288;153063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:48:27;105;55;;266;151490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:53:40;104;57;;264;152304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:56:01;115;55;;292;152110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T07:58:37;105;59;;270;153421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:08:52;100;54;;254;152027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:13:53;106;55;;268;150862
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:16:26;106;54;;270;152687
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:21:43;107;56;;277;155326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:24:28;103;58;;275;159455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:26:46;118;60;;310;156779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:29:17;106;53;;267;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:34:26;117;58;;293;149339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:39:35;123;61;;323;157197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:42:11;109;55;;279;152285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:52:36;119;60;;307;154560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T08:57:56;106;60;;283;159639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:00:19;108;55;;279;154105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:05:35;111;57;;288;155486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:10:40;100;56;;267;159083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:13:20;101;55;;261;153558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:21:01;110;57;;283;153293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:26:08;104;54;;272;155893
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:28:50;106;58;;272;153172
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:36:37;99;58;;262;157225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:39:10;102;54;;257;150469
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:41:32;109;57;;280;153899
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:44:02;114;56;;287;150418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:49:09;107;54;;275;153254
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:56:59;103;55;;272;157976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T09:59:41;105;56;;268;153066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:07:18;113;58;;299;157923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:15:09;102;55;;258;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:22:50;103;58;;274;159169
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:25:34;102;55;;258;151558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:30:35;113;58;;289;152544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:33:00;110;58;;285;154249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:38:29;98;58;;260;158280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:45:58;98;54;;254;154075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T10:51:10;104;58;;275;158108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:04:27;118;58;;298;151374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:11:50;111;57;;278;150209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:22:17;100;59;;265;157853
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:32:43;115;62;;300;156007
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:35:22;110;61;;284;154041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:38:01;101;61;;264;156075
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T11:40:37;108;62;;283;157154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T12:22:16;105;60;;276;156841
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T12:53:11;113;62;;290;153293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T12:55:41;114;68;;299;157314
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:03:27;104;65;;273;156820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:06:14;116;64;;307;158045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:08:41;99;63;;264;158403
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:11:20;102;63;;263;153538
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:16:36;106;64;;283;158929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:19:06;100;64;;260;154758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:24:16;105;63;;275;155670
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:29:22;100;63;;255;152392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:37:11;114;65;;299;156028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:42:15;105;63;;263;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:44:51;110;63;;287;156027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T13:55:10;102;62;;261;153096
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:00:23;97;62;;256;156786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:02:57;110;61;;281;152514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:08:10;107;63;;283;158471
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:10:52;113;64;;288;151701
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:13:13;110;66;;291;157727
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:15:48;108;64;;276;152616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:23:36;101;63;;264;156465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:26:03;106;64;;270;151969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:33:53;99;63;;260;156744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:44:17;118;66;;312;157775
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:49:17;105;65;;278;158546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:51:45;105;62;;264;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:54:32;115;62;;290;150731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T14:56:47;108;59;;273;150629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:04:33;111;67;;299;160676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:07:04;107;62;;270;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:09:36;104;60;;267;153336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:17:29;111;65;;292;156476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:20:11;107;64;;279;156038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:27:45;106;62;;270;151812
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:30:19;104;63;;274;157173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:32:51;101;60;;253;148839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:35:28;114;63;;296;155414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:40:30;104;62;;263;151011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:43:15;95;59;;244;153242
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:45:49;112;64;;290;154766
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:53:27;100;64;;263;157237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T15:55:57;103;59;;269;155384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:06:34;100;63;;264;156987
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:21:53;104;60;;262;150461
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:26:56;101;59;;261;154350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:29:33;107;64;;286;159511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:34:39;106;62;;274;154319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:37:07;112;61;;281;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:42:11;103;62;;264;152990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:44:44;92;55;;232;150784
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:47:11;105;61;;264;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:49:42;110;61;;275;148895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:52:14;103;59;;264;152544
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:54:45;100;58;;255;151528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T16:57:18;101;57;;256;151864
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:02:26;100;60;;266;159456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:04:58;125;61;;315;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:07:48;110;62;;289;156821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:15:27;103;58;;264;152428
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:23:01;113;58;;286;151639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:33:35;104;59;;269;154960
