sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:00:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:05:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:10:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:15:01;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:20:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:25:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:30:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:35:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:40:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:50:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T00:55:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:00:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:05:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:10:02;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:15:02;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:25:05;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:40:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:45:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:50:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T01:55:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:00:02;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:05:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:10:00;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:15:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:20:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:25:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:30:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:35:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:40:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:45:00;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:50:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T02:55:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:00:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:05:00;unavailable;unavailable;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:10:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:15:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:20:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:25:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:30:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:50:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T03:55:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:00:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:05:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:10:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:15:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:20:00;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:25:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:30:00;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:35:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:40:00;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:45:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:50:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T04:55:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:00:00;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:05:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:10:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:15:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:20:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:25:00;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:30:00;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:35:00;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:40:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:45:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:50:00;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T05:55:00;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:00:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:05:02;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:10:00;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:15:03;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:20:02;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:25:04;17;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:30:03;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:35:03;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:40:06;24;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:45:03;27;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:50:01;29;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T06:55:00;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:00:01;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:05:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:10:02;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:15:01;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:20:02;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:25:02;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:30:01;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:35:07;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:40:04;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:45:02;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:50:02;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T07:55:01;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:00:02;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:05:03;19;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:10:02;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:15:04;17;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:20:04;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:25:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:30:02;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:35:02;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:40:02;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:45:04;7;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:50:05;5;5;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T08:55:02;3;3;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:00:03;4;4;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:15:04;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:20:04;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:25:05;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:30:07;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:35:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:40:09;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:45:01;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:50:06;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T09:55:05;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:00:07;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:10:07;6;6;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:20:02;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:25:05;8;7;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:30:05;8;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:40:07;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T10:55:05;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:00:10;9;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:05:06;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:15:07;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:25:05;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:30:02;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:35:04;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:40:04;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:45:06;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T11:50:03;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:00:02;13;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:10:02;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:15:03;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:20:02;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:25:03;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:40:02;19;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:45:02;24;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T12:55:04;38;30;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:00:09;37;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:05:10;29;26;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:10:02;29;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:20:03;27;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:25:01;28;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:30:03;29;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:35:04;30;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:40:02;35;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:45:00;37;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:50:04;40;33;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T13:55:06;36;31;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:00:03;32;29;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:05:09;31;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:10:11;29;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:15:05;28;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:20:05;27;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:25:05;28;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:30:04;27;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:35:09;33;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:50:05;31;28;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T14:55:00;27;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:00:01;30;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:05:03;26;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:10:01;27;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:15:03;21;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:20:05;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:25:05;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:30:02;19;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:35:01;20;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:40:03;21;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:45:07;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:50:12;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T15:55:09;18;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:05:01;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:10:06;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:15:03;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:20:02;23;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:25:05;27;24;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:30:01;31;27;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:35:04;27;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:40:02;26;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:45:01;17;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:50:05;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T16:55:02;19;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:00:01;23;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:05:00;22;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:10:02;20;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:15:02;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:20:03;27;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:25:04;24;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:30:05;27;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:35:00;23;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:40:04;24;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:45:01;24;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:50:02;20;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T17:55:05;23;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:00:01;23;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:05:04;29;25;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:10:04;26;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:15:04;22;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:20:02;21;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:25:01;24;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:30:00;24;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:35:02;20;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:40:03;19;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:45:01;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T18:50:02;21;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:00:03;24;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:05:01;21;19;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:10:00;19;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:15:11;17;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:20:02;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:25:02;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:30:11;23;21;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:35:06;23;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:40:03;26;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:45:03;26;23;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:50:01;25;22;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T19:55:02;18;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:00:02;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:05:01;9;8;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:10:02;15;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:15:00;20;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:20:01;24;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:25:02;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:30:05;22;20;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:35:08;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:40:07;20;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:45:08;14;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:50:00;14;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T20:55:06;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:00:03;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:10:05;10;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:15:03;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:20:05;14;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:25:03;17;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:30:02;16;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:35:01;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:40:02;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:45:03;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:50:03;12;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T21:55:05;13;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:05:02;12;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:10:01;11;9;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:15:02;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:20:03;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:25:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:30:04;11;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:35:02;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:40:05;11;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:45:02;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:50:02;12;12;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T22:55:01;12;11;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:00:01;13;13;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:05:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:10:01;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:15:00;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:20:02;15;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:25:03;16;15;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:30:00;16;16;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:35:00;19;18;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:40:00;18;17;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:45:00;14;14;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:50:01;10;10;
56147;PMS5003;42032;52.30973151;16.42034143;2023-04-01T23:55:01;9;8;
