sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:01:07;3.05;2.92;2.22;1.29;10.44;10.41;10.23;9.32;7.08;0.89
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:03:35;2.72;2.59;1.95;1.10;8.90;8.88;8.71;7.87;5.89;0.90
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:06:03;3.00;2.85;2.13;1.18;9.54;9.51;9.32;8.38;6.20;0.92
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:08:31;2.80;2.66;1.99;1.10;8.91;8.89;8.71;7.84;5.80;0.93
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:10:57;2.80;2.67;1.98;1.08;8.78;8.75;8.58;7.69;5.65;0.93
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:13:25;3.21;3.05;2.26;1.21;9.81;9.78;9.57;8.53;6.21;0.95
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:15:53;3.54;3.36;2.48;1.31;10.67;10.64;10.41;9.26;6.70;0.96
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:18:21;3.64;3.46;2.55;1.36;11.05;11.02;10.78;9.61;6.98;0.96
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:20:49;2.86;2.71;1.99;1.03;8.36;8.33;8.14;7.19;5.13;0.98
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:23:18;3.59;3.41;2.51;1.32;10.73;10.70;10.46;9.29;6.70;0.98
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:25:45;3.15;2.99;2.20;1.15;9.33;9.30;9.09;8.06;5.79;0.98
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:28:12;3.46;3.29;2.41;1.26;10.25;10.22;9.99;8.86;6.36;0.97
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:30:40;2.99;2.84;2.10;1.11;9.05;9.02;8.83;7.86;5.70;0.96
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:33:06;2.87;2.72;2.02;1.08;8.77;8.74;8.56;7.63;5.56;0.95
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:35:33;2.80;2.66;1.95;1.01;8.20;8.17;7.99;7.06;5.04;0.98
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:38:00;2.56;2.43;1.78;0.92;7.46;7.43;7.26;6.41;4.57;0.97
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:40:28;3.44;3.26;2.38;1.22;9.91;9.87;9.64;8.50;6.03;0.97
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:43:00;3.00;2.85;2.08;1.08;8.76;8.73;8.53;7.53;5.37;0.98
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:48:22;3.51;3.33;2.44;1.26;10.27;10.23;10.00;8.84;6.31;0.98
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:53:31;2.95;2.81;2.13;1.21;9.83;9.81;9.63;8.73;6.57;0.89
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:56:03;2.27;2.16;1.65;0.96;7.75;7.73;7.59;6.92;5.25;0.89
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T00:58:37;2.21;2.11;1.61;0.94;7.60;7.58;7.45;6.79;5.16;0.88
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:01:09;1.69;1.61;1.24;0.74;6.00;5.98;5.89;5.40;4.15;0.87
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:03:36;1.86;1.78;1.37;0.81;6.57;6.56;6.45;5.91;4.54;0.88
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:12:00;1.90;1.82;1.42;0.88;7.11;7.09;6.99;6.47;5.06;0.84
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:20:03;1.77;1.70;1.34;0.86;6.94;6.93;6.83;6.37;5.05;0.81
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:22:54;2.00;1.92;1.53;0.98;7.93;7.91;7.81;7.29;5.79;0.81
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:28:25;1.93;1.86;1.46;0.92;7.45;7.43;7.33;6.81;5.36;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:36:53;2.34;2.25;1.76;1.09;8.83;8.81;8.69;8.04;6.30;0.83
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:39:25;1.94;1.86;1.47;0.93;7.54;7.53;7.42;6.91;5.45;0.84
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:41:57;1.86;1.78;1.43;0.94;7.61;7.60;7.50;7.04;5.64;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:44:30;1.59;1.53;1.25;0.85;6.85;6.83;6.76;6.38;5.18;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:47:00;1.63;1.57;1.30;0.90;7.28;7.27;7.20;6.83;5.58;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:49:28;1.40;1.36;1.12;0.79;6.37;6.36;6.30;5.99;4.91;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:51:59;1.53;1.48;1.23;0.88;7.06;7.05;6.99;6.65;5.48;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:54:25;1.78;1.72;1.43;1.01;8.13;8.11;8.04;7.65;6.28;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:56:55;1.84;1.78;1.46;1.01;8.12;8.11;8.02;7.60;6.19;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T01:59:32;1.49;1.44;1.19;0.83;6.65;6.64;6.57;6.23;5.10;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:02:03;1.73;1.67;1.37;0.94;7.57;7.55;7.47;7.07;5.75;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:04:36;1.67;1.61;1.33;0.92;7.40;7.39;7.31;6.93;5.65;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:07:07;1.67;1.62;1.34;0.94;7.53;7.52;7.45;7.07;5.79;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:09:40;1.78;1.71;1.41;0.98;7.90;7.89;7.81;7.41;6.05;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:12:08;1.67;1.62;1.33;0.93;7.45;7.44;7.36;6.98;5.70;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:14:58;1.69;1.63;1.35;0.95;7.64;7.63;7.55;7.18;5.88;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:17:32;1.74;1.68;1.37;0.95;7.63;7.62;7.54;7.14;5.81;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:20:03;1.89;1.83;1.51;1.06;8.50;8.49;8.40;7.97;6.52;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:22:34;1.86;1.80;1.49;1.05;8.47;8.46;8.38;7.96;6.53;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:25:07;1.76;1.71;1.42;1.00;8.04;8.03;7.95;7.56;6.20;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:27:38;1.70;1.65;1.36;0.95;7.67;7.65;7.58;7.20;5.89;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:30:06;1.55;1.51;1.26;0.91;7.30;7.29;7.23;6.90;5.70;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:32:34;1.57;1.52;1.28;0.92;7.41;7.40;7.33;7.00;5.79;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:35:10;1.55;1.49;1.24;0.88;7.09;7.08;7.01;6.67;5.48;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:37:40;1.76;1.70;1.37;0.91;7.31;7.30;7.21;6.78;5.44;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:40:11;2.26;2.17;1.73;1.12;9.03;9.01;8.89;8.30;6.61;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:42:39;2.42;2.33;1.84;1.18;9.50;9.48;9.35;8.72;6.90;0.81
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:45:07;2.15;2.06;1.62;1.01;8.20;8.18;8.06;7.48;5.88;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:47:34;2.00;1.91;1.49;0.93;7.48;7.47;7.36;6.81;5.32;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:50:01;1.83;1.75;1.36;0.83;6.70;6.68;6.58;6.06;4.71;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:52:31;1.78;1.70;1.32;0.81;6.54;6.53;6.43;5.93;4.62;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:54:57;1.93;1.85;1.44;0.88;7.13;7.11;7.00;6.47;5.03;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:57:24;1.85;1.77;1.39;0.86;6.95;6.94;6.84;6.33;4.95;0.81
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T02:59:52;1.46;1.40;1.10;0.69;5.56;5.54;5.46;5.07;3.97;0.81
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:02:18;1.80;1.73;1.35;0.84;6.76;6.75;6.65;6.15;4.81;0.82
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:04:45;1.45;1.39;1.08;0.66;5.35;5.34;5.26;4.86;3.78;0.83
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:07:12;1.90;1.82;1.40;0.84;6.81;6.79;6.68;6.14;4.73;0.84
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:09:39;1.86;1.78;1.38;0.84;6.80;6.79;6.68;6.16;4.78;0.83
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:12:06;1.78;1.70;1.33;0.81;6.57;6.55;6.45;5.95;4.63;0.83
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:14:33;1.50;1.44;1.13;0.71;5.76;5.75;5.67;5.27;4.15;0.81
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:17:00;1.43;1.38;1.11;0.73;5.87;5.86;5.78;5.42;4.34;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:19:27;1.13;1.09;0.88;0.59;4.76;4.75;4.70;4.42;3.56;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:21:53;1.19;1.15;0.93;0.63;5.04;5.03;4.97;4.68;3.78;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:24:22;1.11;1.07;0.87;0.58;4.68;4.68;4.62;4.35;3.51;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:26:49;1.28;1.23;0.99;0.66;5.33;5.32;5.26;4.94;3.97;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:29:15;1.10;1.06;0.85;0.57;4.60;4.60;4.54;4.27;3.44;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:31:42;1.17;1.13;0.92;0.62;4.96;4.95;4.89;4.61;3.72;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:34:09;1.09;1.05;0.85;0.57;4.62;4.61;4.56;4.30;3.48;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:36:35;1.07;1.03;0.83;0.55;4.46;4.45;4.40;4.13;3.32;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:39:02;1.42;1.36;1.09;0.71;5.76;5.75;5.68;5.32;4.25;0.80
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:41:29;1.53;1.48;1.20;0.81;6.49;6.48;6.40;6.03;4.87;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:43:56;1.40;1.35;1.09;0.74;5.94;5.93;5.86;5.53;4.47;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:46:23;1.05;1.02;0.83;0.56;4.52;4.51;4.46;4.21;3.41;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:48:50;1.32;1.27;1.04;0.71;5.72;5.71;5.65;5.34;4.33;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:51:16;1.51;1.46;1.20;0.84;6.77;6.76;6.69;6.35;5.19;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:53:43;1.36;1.31;1.08;0.76;6.08;6.07;6.01;5.70;4.66;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:56:09;1.32;1.28;1.05;0.73;5.89;5.88;5.82;5.52;4.51;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T03:58:36;1.56;1.50;1.25;0.88;7.08;7.07;7.00;6.65;5.46;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:01:12;1.43;1.38;1.14;0.79;6.37;6.36;6.30;5.98;4.88;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:03:40;1.61;1.56;1.28;0.89;7.20;7.19;7.12;6.75;5.52;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:06:10;1.73;1.68;1.39;0.97;7.81;7.80;7.72;7.34;6.01;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:08:38;1.65;1.60;1.32;0.92;7.39;7.38;7.30;6.93;5.66;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:11:05;1.68;1.63;1.33;0.92;7.43;7.42;7.34;6.95;5.66;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:13:32;1.87;1.80;1.46;0.98;7.90;7.88;7.79;7.34;5.92;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:15:58;1.72;1.66;1.36;0.93;7.49;7.48;7.39;6.99;5.68;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:18:25;1.70;1.64;1.33;0.89;7.21;7.19;7.11;6.70;5.41;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:20:52;1.89;1.83;1.51;1.06;8.52;8.51;8.42;8.00;6.55;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:23:19;1.62;1.57;1.32;0.95;7.67;7.66;7.59;7.25;5.99;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:25:55;1.39;1.34;1.13;0.82;6.56;6.55;6.50;6.21;5.13;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:28:24;1.47;1.42;1.20;0.87;6.97;6.96;6.90;6.60;5.46;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:30:53;1.48;1.43;1.20;0.86;6.91;6.90;6.84;6.53;5.39;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:33:21;1.76;1.70;1.41;1.00;8.06;8.04;7.97;7.58;6.23;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:35:48;1.47;1.42;1.19;0.86;6.90;6.89;6.83;6.52;5.39;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:38:16;1.41;1.36;1.14;0.81;6.55;6.54;6.48;6.18;5.10;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:40:43;1.79;1.73;1.41;0.97;7.78;7.76;7.68;7.26;5.89;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:43:11;1.77;1.70;1.36;0.89;7.14;7.13;7.04;6.59;5.26;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:45:40;1.62;1.55;1.25;0.83;6.70;6.69;6.61;6.21;4.98;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:48:10;1.60;1.55;1.26;0.86;6.91;6.90;6.83;6.45;5.23;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:50:40;1.38;1.33;1.10;0.77;6.24;6.23;6.16;5.86;4.80;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:53:09;1.39;1.34;1.11;0.78;6.30;6.29;6.23;5.92;4.85;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:55:36;1.53;1.48;1.22;0.86;6.90;6.89;6.82;6.48;5.31;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T04:58:03;1.45;1.40;1.17;0.84;6.76;6.75;6.69;6.38;5.26;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:00:30;1.35;1.31;1.11;0.81;6.47;6.47;6.41;6.13;5.08;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:02:56;1.53;1.49;1.26;0.92;7.39;7.38;7.32;7.01;5.82;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:05:23;1.43;1.39;1.18;0.86;6.93;6.92;6.87;6.58;5.46;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:07:50;1.40;1.36;1.15;0.84;6.72;6.71;6.65;6.37;5.28;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:10:16;1.38;1.34;1.13;0.81;6.55;6.54;6.48;6.19;5.12;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:12:43;1.21;1.17;0.97;0.69;5.56;5.55;5.50;5.23;4.30;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:15:10;1.39;1.34;1.11;0.78;6.28;6.27;6.20;5.89;4.83;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:17:37;1.33;1.28;1.07;0.76;6.13;6.12;6.07;5.78;4.76;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:20:04;1.02;0.99;0.83;0.60;4.80;4.79;4.75;4.53;3.74;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:22:31;0.91;0.88;0.73;0.51;4.13;4.13;4.09;3.88;3.19;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:24:58;0.85;0.83;0.69;0.49;3.92;3.92;3.88;3.69;3.04;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:27:24;0.83;0.80;0.67;0.49;3.91;3.91;3.87;3.70;3.06;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:29:51;0.80;0.78;0.66;0.49;3.90;3.90;3.87;3.71;3.08;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:32:18;0.86;0.83;0.71;0.54;4.30;4.29;4.26;4.10;3.43;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:34:44;0.79;0.77;0.67;0.51;4.10;4.09;4.06;3.92;3.30;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:37:11;0.79;0.77;0.67;0.52;4.17;4.16;4.14;4.00;3.38;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:39:38;0.96;0.93;0.80;0.61;4.91;4.91;4.87;4.70;3.95;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:42:05;0.98;0.95;0.82;0.61;4.93;4.92;4.89;4.70;3.94;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:44:33;0.77;0.75;0.64;0.48;3.89;3.89;3.86;3.71;3.11;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:47:01;0.91;0.88;0.75;0.56;4.51;4.50;4.47;4.29;3.59;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:49:28;1.05;1.02;0.87;0.65;5.24;5.24;5.20;4.99;4.17;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:51:56;0.83;0.80;0.69;0.53;4.25;4.24;4.21;4.06;3.41;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:54:22;1.00;0.97;0.84;0.63;5.09;5.09;5.05;4.87;4.09;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:56:49;1.01;0.98;0.84;0.64;5.11;5.10;5.06;4.88;4.09;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T05:59:16;0.88;0.86;0.74;0.56;4.47;4.46;4.43;4.26;3.57;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:01:43;0.85;0.82;0.71;0.54;4.30;4.30;4.27;4.11;3.45;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:04:11;1.03;1.00;0.86;0.65;5.19;5.19;5.15;4.96;4.15;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:06:41;1.08;1.05;0.89;0.65;5.25;5.25;5.20;4.99;4.15;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:09:15;0.99;0.96;0.80;0.58;4.67;4.66;4.62;4.42;3.65;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:23:22;1.13;1.09;0.91;0.65;5.19;5.18;5.13;4.89;4.02;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:32:00;1.15;1.11;0.91;0.62;4.98;4.97;4.92;4.64;3.76;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:42:48;0.84;0.82;0.68;0.49;3.91;3.91;3.87;3.69;3.04;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:46:11;0.78;0.76;0.64;0.46;3.70;3.69;3.66;3.49;2.89;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:54:55;0.64;0.62;0.53;0.39;3.11;3.11;3.08;2.96;2.46;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T06:59:59;0.72;0.70;0.60;0.46;3.69;3.69;3.66;3.54;2.97;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:02:41;0.73;0.71;0.62;0.47;3.80;3.79;3.77;3.64;3.06;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:05:19;0.38;0.37;0.32;0.25;2.02;2.02;2.01;1.95;1.65;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:07:50;0.59;0.57;0.50;0.39;3.16;3.15;3.13;3.04;2.57;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:13:02;0.65;0.63;0.56;0.44;3.57;3.57;3.55;3.44;2.93;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:15:37;0.45;0.44;0.39;0.31;2.52;2.52;2.51;2.44;2.08;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:18:12;0.43;0.42;0.37;0.30;2.41;2.41;2.39;2.33;1.99;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:20:45;0.40;0.39;0.35;0.29;2.30;2.30;2.29;2.23;1.91;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:23:16;0.62;0.61;0.56;0.46;3.67;3.67;3.65;3.57;3.06;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:25:53;1.06;1.04;0.95;0.80;6.40;6.39;6.37;6.24;5.38;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:28:26;0.47;0.47;0.42;0.35;2.79;2.79;2.78;2.72;2.33;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:31:01;0.61;0.60;0.54;0.44;3.53;3.53;3.51;3.43;2.94;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:33:52;0.62;0.61;0.55;0.46;3.66;3.66;3.64;3.56;3.05;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:36:30;0.71;0.70;0.64;0.54;4.30;4.29;4.28;4.19;3.62;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:51:00;0.85;0.83;0.73;0.58;4.66;4.65;4.62;4.49;3.81;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:53:46;1.38;1.34;1.18;0.92;7.38;7.37;7.32;7.09;6.00;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T07:57:03;1.12;1.09;0.96;0.76;6.07;6.07;6.03;5.85;4.96;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:08:06;0.60;0.59;0.53;0.42;3.38;3.37;3.35;3.26;2.78;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:10:59;0.79;0.77;0.70;0.57;4.57;4.57;4.55;4.44;3.80;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:13:45;0.81;0.80;0.72;0.59;4.71;4.71;4.69;4.57;3.92;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:16:46;0.59;0.58;0.52;0.42;3.35;3.35;3.33;3.24;2.77;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:22:27;1.32;1.30;1.20;1.02;8.14;8.13;8.11;7.96;6.88;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:25:00;0.99;0.98;0.92;0.80;6.38;6.38;6.36;6.27;5.45;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:30:21;1.21;1.20;1.12;0.97;7.80;7.80;7.77;7.66;6.66;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:35:34;0.57;0.56;0.53;0.46;3.65;3.65;3.63;3.58;3.11;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:38:11;0.66;0.65;0.61;0.52;4.16;4.16;4.15;4.08;3.54;0.64
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T08:46:19;0.94;0.93;0.85;0.71;5.65;5.64;5.62;5.50;4.74;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:00:35;0.58;0.57;0.51;0.42;3.34;3.34;3.32;3.24;2.78;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:03:31;0.68;0.67;0.60;0.49;3.96;3.95;3.93;3.84;3.29;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:09:02;0.65;0.65;0.60;0.51;4.05;4.05;4.03;3.96;3.42;0.65
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:16:57;0.65;0.64;0.61;0.53;4.26;4.26;4.25;4.19;3.66;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:19:48;0.69;0.68;0.64;0.56;4.52;4.51;4.50;4.45;3.88;0.62
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:25:29;0.44;0.43;0.41;0.35;2.83;2.83;2.82;2.78;2.42;0.63
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:31:04;0.54;0.54;0.51;0.45;3.57;3.57;3.56;3.52;3.07;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:38:57;0.44;0.44;0.42;0.37;2.92;2.92;2.91;2.87;2.51;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:44:52;0.53;0.52;0.50;0.44;3.49;3.49;3.48;3.44;3.00;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:47:40;0.45;0.44;0.42;0.37;2.93;2.92;2.92;2.88;2.51;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:53:24;0.49;0.48;0.45;0.39;3.14;3.14;3.13;3.08;2.68;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T09:56:30;0.76;0.75;0.71;0.61;4.91;4.91;4.90;4.83;4.20;0.61
