sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-04-01T00:00:56;0.48;0.47;0.40;0.31;2.46;2.46;2.44;2.35;1.88;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T00:02:30;0.70;0.68;0.59;0.45;3.62;3.62;3.60;3.47;2.77;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T00:04:02;0.85;0.83;0.71;0.55;4.39;4.38;4.36;4.20;3.36;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T00:05:34;0.70;0.68;0.59;0.45;3.57;3.57;3.55;3.41;2.72;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:07:05;0.67;0.65;0.56;0.43;3.42;3.42;3.40;3.27;2.61;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T00:08:36;0.59;0.57;0.50;0.38;3.05;3.04;3.03;2.91;2.33;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T00:10:09;0.64;0.62;0.54;0.41;3.32;3.31;3.30;3.18;2.54;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T00:11:42;0.64;0.63;0.55;0.42;3.40;3.40;3.38;3.26;2.62;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T00:13:15;0.52;0.51;0.45;0.35;2.80;2.80;2.78;2.69;2.16;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T00:14:46;0.45;0.44;0.39;0.30;2.41;2.41;2.39;2.31;1.86;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T00:16:18;0.58;0.57;0.50;0.39;3.09;3.08;3.07;2.96;2.38;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T00:17:52;0.58;0.56;0.49;0.37;3.00;3.00;2.98;2.87;2.30;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T00:19:24;0.67;0.65;0.56;0.43;3.42;3.41;3.39;3.26;2.60;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:20:56;0.60;0.58;0.50;0.38;3.01;3.01;2.99;2.87;2.28;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:22:28;0.55;0.54;0.46;0.35;2.82;2.82;2.80;2.69;2.14;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:24:00;0.51;0.50;0.43;0.32;2.59;2.59;2.58;2.48;1.97;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:25:31;0.55;0.54;0.47;0.35;2.84;2.84;2.82;2.71;2.17;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:27:03;0.58;0.57;0.49;0.37;2.97;2.97;2.95;2.84;2.26;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:28:34;0.62;0.60;0.51;0.38;3.03;3.03;3.01;2.88;2.28;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:30:07;0.52;0.50;0.43;0.32;2.54;2.54;2.52;2.41;1.91;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:31:39;0.54;0.53;0.45;0.33;2.67;2.66;2.65;2.54;2.01;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:33:12;0.70;0.68;0.58;0.43;3.47;3.46;3.44;3.30;2.61;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:34:43;0.59;0.58;0.49;0.37;2.94;2.94;2.92;2.80;2.22;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:36:16;0.66;0.64;0.55;0.41;3.30;3.30;3.28;3.14;2.50;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:37:49;0.44;0.43;0.36;0.27;2.19;2.19;2.18;2.09;1.66;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T00:39:21;0.55;0.53;0.46;0.35;2.77;2.76;2.75;2.64;2.10;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:40:56;0.57;0.56;0.48;0.36;2.90;2.90;2.88;2.77;2.21;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T00:42:29;0.76;0.74;0.64;0.48;3.87;3.86;3.84;3.69;2.94;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:44:15;0.75;0.73;0.62;0.47;3.78;3.77;3.75;3.60;2.86;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:45:49;0.59;0.57;0.50;0.38;3.04;3.04;3.02;2.90;2.32;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:47:21;0.94;0.91;0.79;0.61;4.88;4.88;4.85;4.67;3.74;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:48:58;0.82;0.80;0.70;0.54;4.30;4.29;4.27;4.11;3.30;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:50:32;0.50;0.48;0.42;0.33;2.61;2.61;2.59;2.50;2.00;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T00:52:06;0.63;0.61;0.53;0.40;3.20;3.20;3.18;3.05;2.43;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T00:53:43;0.82;0.80;0.69;0.52;4.17;4.16;4.14;3.98;3.17;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T00:55:18;0.71;0.69;0.60;0.45;3.63;3.63;3.61;3.47;2.77;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T00:56:53;0.59;0.57;0.49;0.37;3.00;3.00;2.98;2.86;2.28;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T00:58:31;0.67;0.65;0.56;0.42;3.36;3.36;3.34;3.20;2.54;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:00:08;0.47;0.45;0.39;0.29;2.31;2.31;2.29;2.19;1.74;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:01:43;0.54;0.52;0.45;0.33;2.68;2.68;2.66;2.55;2.02;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:03:15;0.63;0.62;0.52;0.39;3.14;3.13;3.11;2.98;2.36;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:04:47;0.74;0.72;0.61;0.45;3.60;3.60;3.58;3.42;2.70;0.81
31356;SPS30;60001;48.404;11.738;2023-04-01T01:06:28;0.77;0.75;0.64;0.47;3.80;3.80;3.78;3.61;2.86;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:08:15;0.57;0.55;0.47;0.35;2.82;2.82;2.80;2.69;2.13;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:09:55;0.69;0.67;0.57;0.43;3.42;3.41;3.39;3.25;2.58;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T01:11:37;0.46;0.45;0.38;0.28;2.28;2.27;2.26;2.16;1.71;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:13:13;0.69;0.67;0.57;0.42;3.39;3.39;3.37;3.22;2.55;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T01:14:55;0.64;0.62;0.53;0.39;3.16;3.15;3.13;3.00;2.38;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T01:16:38;0.58;0.56;0.48;0.36;2.87;2.87;2.85;2.73;2.17;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T01:18:18;0.74;0.72;0.62;0.47;3.75;3.75;3.73;3.58;2.85;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:22:20;0.61;0.59;0.51;0.39;3.16;3.15;3.14;3.02;2.42;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T01:24:09;0.71;0.69;0.59;0.45;3.65;3.64;3.62;3.49;2.79;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T01:26:09;0.68;0.66;0.57;0.43;3.44;3.44;3.42;3.29;2.62;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:28:03;0.79;0.77;0.66;0.50;4.03;4.02;4.00;3.84;3.06;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:30:05;0.55;0.53;0.46;0.34;2.74;2.73;2.72;2.60;2.07;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:31:58;0.85;0.83;0.70;0.52;4.14;4.14;4.11;3.93;3.10;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T01:35:38;0.65;0.63;0.54;0.40;3.17;3.17;3.14;3.01;2.37;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T01:37:16;0.65;0.64;0.54;0.41;3.27;3.27;3.24;3.11;2.47;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T01:38:52;0.93;0.91;0.77;0.58;4.63;4.62;4.59;4.40;3.49;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:40:26;0.52;0.51;0.43;0.32;2.55;2.55;2.53;2.43;1.92;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:42:02;0.82;0.80;0.68;0.51;4.08;4.07;4.05;3.88;3.07;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T01:43:38;0.70;0.68;0.58;0.43;3.48;3.47;3.45;3.31;2.62;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T01:45:14;0.75;0.73;0.62;0.46;3.71;3.71;3.68;3.53;2.79;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T01:46:51;0.66;0.64;0.54;0.40;3.24;3.23;3.21;3.08;2.44;0.78
31356;SPS30;60001;48.404;11.738;2023-04-01T01:48:23;1.04;1.01;0.86;0.63;5.06;5.06;5.02;4.80;3.79;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T01:49:58;0.74;0.72;0.60;0.44;3.51;3.50;3.48;3.31;2.60;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:51:32;0.71;0.69;0.58;0.41;3.32;3.32;3.29;3.14;2.45;0.81
31356;SPS30;60001;48.404;11.738;2023-04-01T01:53:06;0.82;0.79;0.66;0.48;3.83;3.82;3.80;3.62;2.83;0.81
31356;SPS30;60001;48.404;11.738;2023-04-01T01:54:46;0.82;0.80;0.67;0.48;3.87;3.86;3.83;3.65;2.86;0.80
31356;SPS30;60001;48.404;11.738;2023-04-01T01:56:19;0.66;0.64;0.54;0.39;3.12;3.11;3.09;2.95;2.31;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T01:57:57;0.71;0.68;0.58;0.42;3.39;3.38;3.36;3.21;2.53;0.79
31356;SPS30;60001;48.404;11.738;2023-04-01T01:59:34;0.61;0.60;0.50;0.37;2.98;2.97;2.95;2.82;2.23;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T02:01:10;0.77;0.75;0.63;0.46;3.73;3.72;3.70;3.53;2.78;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T02:02:47;0.64;0.62;0.52;0.38;3.09;3.08;3.06;2.93;2.31;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T02:04:20;0.59;0.57;0.49;0.36;2.90;2.90;2.88;2.75;2.18;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T02:05:54;0.80;0.78;0.66;0.49;3.95;3.95;3.92;3.76;2.98;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:07:32;0.63;0.61;0.52;0.39;3.12;3.12;3.10;2.97;2.35;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:09:09;0.67;0.65;0.55;0.41;3.31;3.30;3.28;3.15;2.49;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:10:43;0.74;0.72;0.61;0.46;3.66;3.65;3.63;3.48;2.75;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:12:25;0.80;0.78;0.67;0.50;4.01;4.00;3.98;3.82;3.03;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:14:01;0.46;0.45;0.38;0.29;2.30;2.30;2.28;2.19;1.74;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:15:40;0.58;0.56;0.48;0.35;2.83;2.83;2.81;2.69;2.13;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:17:16;0.55;0.54;0.46;0.34;2.75;2.75;2.73;2.62;2.08;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:18:50;1.13;1.10;0.94;0.70;5.59;5.58;5.54;5.31;4.21;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T02:20:26;1.38;1.34;1.14;0.85;6.83;6.82;6.77;6.49;5.14;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T02:22:01;0.65;0.64;0.55;0.41;3.33;3.32;3.30;3.18;2.53;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:23:38;0.59;0.58;0.50;0.39;3.11;3.11;3.09;2.98;2.38;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:25:12;0.63;0.62;0.54;0.41;3.32;3.32;3.30;3.18;2.55;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:26:45;0.72;0.70;0.61;0.47;3.81;3.80;3.78;3.65;2.93;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:28:18;0.65;0.63;0.55;0.43;3.43;3.42;3.40;3.28;2.64;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T02:29:53;0.52;0.50;0.44;0.34;2.74;2.74;2.72;2.63;2.11;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T02:31:25;0.64;0.63;0.55;0.42;3.37;3.37;3.35;3.23;2.59;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T02:32:57;0.58;0.57;0.49;0.38;3.02;3.01;3.00;2.89;2.31;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T02:34:30;0.57;0.56;0.48;0.37;2.94;2.94;2.92;2.81;2.24;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:36:02;0.50;0.49;0.42;0.32;2.54;2.53;2.52;2.42;1.93;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:37:35;0.56;0.55;0.47;0.35;2.85;2.84;2.83;2.71;2.16;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:39:08;0.54;0.52;0.45;0.34;2.71;2.71;2.69;2.58;2.06;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:40:41;0.51;0.50;0.43;0.32;2.60;2.60;2.58;2.48;1.98;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:42:15;0.70;0.68;0.58;0.44;3.54;3.54;3.52;3.38;2.69;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:43:46;0.56;0.54;0.47;0.35;2.83;2.83;2.81;2.70;2.15;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T02:45:18;0.57;0.55;0.47;0.36;2.86;2.86;2.84;2.73;2.17;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:46:49;0.70;0.68;0.59;0.45;3.59;3.59;3.56;3.43;2.74;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:48:21;0.50;0.49;0.42;0.33;2.61;2.61;2.59;2.50;2.00;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:49:53;0.52;0.51;0.44;0.34;2.71;2.71;2.69;2.60;2.08;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:51:28;0.58;0.57;0.49;0.38;3.03;3.03;3.01;2.90;2.33;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:52:59;0.52;0.51;0.44;0.34;2.71;2.71;2.70;2.60;2.08;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T02:54:34;0.43;0.42;0.36;0.28;2.22;2.22;2.21;2.13;1.70;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:56:06;0.85;0.83;0.71;0.54;4.36;4.35;4.33;4.16;3.32;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:57:38;0.49;0.47;0.41;0.31;2.47;2.47;2.46;2.36;1.88;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T02:59:09;0.76;0.74;0.64;0.49;3.94;3.93;3.91;3.77;3.01;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:00:41;0.52;0.50;0.44;0.34;2.70;2.70;2.68;2.59;2.07;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:02:14;0.50;0.49;0.42;0.33;2.62;2.61;2.60;2.51;2.01;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:03:46;0.62;0.61;0.53;0.41;3.25;3.25;3.23;3.11;2.49;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:05:17;0.51;0.50;0.43;0.33;2.68;2.68;2.66;2.57;2.06;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:06:49;0.68;0.66;0.57;0.43;3.48;3.47;3.45;3.32;2.65;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:08:21;0.33;0.32;0.28;0.21;1.71;1.70;1.69;1.63;1.30;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:09:54;0.49;0.47;0.41;0.32;2.56;2.56;2.54;2.45;1.97;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:11:26;0.48;0.47;0.41;0.32;2.59;2.59;2.58;2.49;2.01;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:12:58;0.54;0.53;0.47;0.37;2.95;2.95;2.94;2.84;2.29;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:14:29;0.56;0.55;0.49;0.38;3.08;3.08;3.07;2.97;2.40;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:16:01;0.66;0.64;0.56;0.44;3.56;3.56;3.54;3.43;2.76;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:17:32;0.51;0.50;0.44;0.34;2.74;2.74;2.73;2.64;2.12;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:19:04;0.46;0.45;0.39;0.31;2.45;2.45;2.43;2.35;1.88;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:20:36;0.42;0.41;0.36;0.28;2.22;2.21;2.20;2.12;1.70;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:22:07;0.48;0.47;0.40;0.31;2.50;2.49;2.48;2.39;1.91;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:23:41;0.49;0.48;0.42;0.33;2.61;2.61;2.59;2.50;2.01;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T03:25:15;0.51;0.49;0.44;0.34;2.75;2.75;2.73;2.65;2.13;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:26:47;0.27;0.27;0.23;0.19;1.49;1.49;1.48;1.43;1.16;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:28:18;0.30;0.29;0.26;0.20;1.63;1.63;1.62;1.57;1.27;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:29:49;0.41;0.40;0.35;0.28;2.22;2.22;2.21;2.14;1.72;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:31:21;0.50;0.49;0.43;0.34;2.74;2.74;2.72;2.64;2.13;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:32:54;0.40;0.39;0.35;0.27;2.20;2.19;2.18;2.11;1.71;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:34:24;0.37;0.36;0.32;0.26;2.04;2.04;2.03;1.97;1.60;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:35:57;0.30;0.29;0.26;0.21;1.68;1.68;1.67;1.62;1.31;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:37:27;0.45;0.44;0.39;0.31;2.50;2.50;2.49;2.41;1.95;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T03:39:02;0.41;0.40;0.35;0.28;2.22;2.22;2.21;2.14;1.72;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:40:35;0.43;0.42;0.37;0.29;2.33;2.32;2.31;2.23;1.80;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T03:42:08;0.35;0.34;0.30;0.24;1.89;1.89;1.88;1.82;1.46;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T03:43:40;0.52;0.50;0.44;0.34;2.73;2.73;2.71;2.62;2.10;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T03:45:11;0.40;0.39;0.34;0.26;2.09;2.09;2.08;2.00;1.60;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T03:46:43;0.31;0.30;0.26;0.20;1.60;1.60;1.59;1.54;1.23;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T03:48:15;0.31;0.30;0.26;0.20;1.60;1.60;1.59;1.53;1.23;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T03:49:47;0.45;0.44;0.38;0.29;2.35;2.34;2.33;2.24;1.79;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T03:51:19;0.49;0.47;0.41;0.31;2.48;2.48;2.46;2.37;1.89;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T03:52:51;0.44;0.43;0.37;0.28;2.23;2.22;2.21;2.12;1.69;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T03:54:22;0.44;0.43;0.37;0.28;2.21;2.21;2.19;2.10;1.67;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T03:55:56;0.49;0.48;0.41;0.30;2.42;2.42;2.40;2.30;1.82;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T03:57:27;0.44;0.43;0.37;0.27;2.18;2.18;2.16;2.07;1.64;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T03:59:02;0.20;0.20;0.17;0.13;1.01;1.01;1.01;0.97;0.77;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T04:00:35;0.75;0.73;0.62;0.46;3.73;3.73;3.70;3.55;2.82;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T04:02:07;0.28;0.28;0.24;0.18;1.43;1.42;1.42;1.36;1.08;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T04:03:39;0.34;0.33;0.28;0.21;1.67;1.67;1.66;1.59;1.26;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T04:05:11;0.30;0.29;0.25;0.18;1.46;1.46;1.45;1.39;1.10;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T04:06:43;0.40;0.39;0.33;0.24;1.93;1.93;1.92;1.83;1.44;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T04:08:15;0.36;0.35;0.30;0.22;1.75;1.75;1.74;1.66;1.31;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T04:09:47;0.32;0.31;0.26;0.19;1.56;1.55;1.54;1.48;1.16;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T04:11:20;0.41;0.40;0.34;0.25;2.02;2.01;2.00;1.91;1.51;0.77
31356;SPS30;60001;48.404;11.738;2023-04-01T04:12:52;0.31;0.30;0.26;0.19;1.53;1.53;1.52;1.46;1.16;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T04:14:24;0.36;0.35;0.30;0.23;1.82;1.81;1.80;1.73;1.38;0.76
31356;SPS30;60001;48.404;11.738;2023-04-01T04:15:56;0.36;0.35;0.30;0.23;1.83;1.83;1.82;1.75;1.40;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T04:17:29;0.45;0.44;0.38;0.29;2.31;2.31;2.30;2.21;1.77;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T04:19:00;0.27;0.26;0.22;0.17;1.38;1.38;1.37;1.32;1.06;0.75
31356;SPS30;60001;48.404;11.738;2023-04-01T04:20:32;0.16;0.15;0.13;0.10;0.83;0.83;0.82;0.79;0.64;0.74
31356;SPS30;60001;48.404;11.738;2023-04-01T04:22:05;0.18;0.18;0.15;0.12;0.96;0.96;0.96;0.93;0.75;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:23:36;0.24;0.24;0.21;0.16;1.31;1.31;1.30;1.26;1.01;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:25:08;0.30;0.29;0.26;0.20;1.60;1.60;1.59;1.54;1.24;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:26:41;0.28;0.27;0.24;0.19;1.49;1.49;1.48;1.43;1.15;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:28:13;0.24;0.23;0.21;0.16;1.30;1.30;1.29;1.25;1.01;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:29:44;0.21;0.20;0.18;0.14;1.12;1.11;1.11;1.07;0.87;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:31:18;0.23;0.22;0.19;0.15;1.21;1.21;1.21;1.17;0.94;0.73
31356;SPS30;60001;48.404;11.738;2023-04-01T04:32:51;0.35;0.34;0.30;0.24;1.90;1.89;1.88;1.82;1.47;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T04:34:21;0.36;0.35;0.31;0.24;1.96;1.96;1.95;1.88;1.52;0.72
31356;SPS30;60001;48.404;11.738;2023-04-01T04:35:54;0.31;0.31;0.27;0.22;1.73;1.73;1.72;1.67;1.35;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:37:26;0.20;0.19;0.17;0.14;1.09;1.09;1.08;1.05;0.85;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:38:58;0.32;0.32;0.28;0.23;1.81;1.81;1.80;1.75;1.42;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:40:32;0.41;0.40;0.36;0.29;2.32;2.32;2.31;2.24;1.82;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:42:05;0.42;0.41;0.37;0.30;2.38;2.38;2.37;2.31;1.87;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:43:37;0.23;0.23;0.20;0.16;1.32;1.32;1.31;1.27;1.04;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:45:09;0.32;0.31;0.28;0.23;1.81;1.81;1.80;1.75;1.43;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:46:42;0.39;0.38;0.34;0.28;2.25;2.25;2.24;2.18;1.78;0.70
31356;SPS30;60001;48.404;11.738;2023-04-01T04:48:14;0.30;0.29;0.27;0.22;1.73;1.73;1.73;1.68;1.37;0.70
31356;SPS30;60001;48.404;11.738;2023-04-01T04:49:48;0.24;0.24;0.21;0.17;1.40;1.39;1.39;1.35;1.10;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:51:20;0.30;0.30;0.26;0.21;1.71;1.71;1.71;1.66;1.35;0.70
31356;SPS30;60001;48.404;11.738;2023-04-01T04:52:53;0.42;0.41;0.36;0.29;2.35;2.35;2.34;2.27;1.84;0.71
31356;SPS30;60001;48.404;11.738;2023-04-01T04:54:23;0.30;0.29;0.26;0.21;1.69;1.69;1.68;1.63;1.33;0.70
31356;SPS30;60001;48.404;11.738;2023-04-01T04:55:55;0.28;0.28;0.25;0.20;1.62;1.62;1.61;1.57;1.28;0.69
31356;SPS30;60001;48.404;11.738;2023-04-01T04:57:28;0.29;0.28;0.26;0.21;1.70;1.69;1.69;1.65;1.35;0.68
31356;SPS30;60001;48.404;11.738;2023-04-01T04:59:00;0.28;0.28;0.25;0.21;1.65;1.65;1.64;1.60;1.31;0.68
31356;SPS30;60001;48.404;11.738;2023-04-01T05:00:32;0.31;0.31;0.28;0.23;1.85;1.84;1.84;1.79;1.47;0.68
31356;SPS30;60001;48.404;11.738;2023-04-01T05:02:04;0.23;0.23;0.21;0.17;1.39;1.38;1.38;1.35;1.10;0.68
31356;SPS30;60001;48.404;11.738;2023-04-01T05:03:36;0.21;0.21;0.19;0.16;1.26;1.26;1.25;1.22;1.00;0.68
31356;SPS30;60001;48.404;11.738;2023-04-01T05:05:08;0.24;0.24;0.21;0.18;1.43;1.42;1.42;1.39;1.14;0.68
31356;SPS30;60001;48.404;11.738;2023-04-01T05:06:41;0.35;0.34;0.31;0.26;2.08;2.08;2.07;2.02;1.65;0.68
