sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T10:50:48;77.53073920630904;;;194;150134
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T10:54:40;73.95871301235958;;;186;150895
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:02:30;71.90556402591264;;;180;150197
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:09:45;78.71959896084907;;;201;153202
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:17:33;72.66229898749255;;;183;151110
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:34:53;77.82511077897537;;;197;151879
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:37:21;97.68122437680434;;;247;151718
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:39:56;81.47886808278359;;;204;150223
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:42:28;86.3194351938191;;;216;150140
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:44:56;76.16439812845597;;;191;150464
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T11:52:23;77.20631904026607;;;195;151542
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:00:10;75.10693701593847;;;187;149387
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:02:43;82.49975562868593;;;211;153455
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:04:58;78.66559836841722;;;198;151019
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:07:34;80.66586496236944;;;199;148018
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:12:32;76.19687552494541;;;189;148825
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:17:33;77.18507755167334;;;193;150029
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:20:02;80.41125757606065;;;201;149979
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:30:08;69.83890492597077;;;175;150346
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:32:40;81.671679847015;;;205;150603
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:37:36;82.76196179492528;;;205;148619
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:40:13;81.91879012248434;;;208;152346
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:42:39;85.45586444197454;;;214;150253
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:48:12;86.02659721400103;;;218;152046
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:50:50;77.54989568161241;;;197;152418
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T12:55:18;72.61664627492478;;;183;151205
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:00:20;81.84411581467029;;;208;152485
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:03:02;70.29665187089518;;;175;149367
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:05:15;82.39592094196804;;;209;152192
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:07:46;96.29668930390493;;;242;150784
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:10:20;73.70662892317553;;;184;149783
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:13:24;84.351251342856;;;212;150798
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:15:19;82.44807356905027;;;208;151368
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:23:07;78.56026293639023;;;196;149694
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:25:35;77.94376913797903;;;196;150878
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:27:51;77.67767767767768;;;194;149850
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:30:23;72.70512047993326;;;183;151021
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:32:56;83.33167201610813;;;209;150483
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:35:24;74.71192426029265;;;189;151783
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:37:54;84.27078479664515;;;211;150230
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:40:28;89.40816541829307;;;226;151664
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:42:54;75.9319843289309;;;188;148554
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:45:24;73.71299488764713;;;186;151398
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:48:05;75.49078999048044;;;189;150217
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:55:30;73.36689988883803;;;187;152930
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T13:58:31;77.15542934451372;;;192;149309
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:00:42;77.07966875506453;;;195;151791
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:03:03;86.94322766762163;;;218;150443
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:06:34;82.76192951242429;;;207;150069
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:08:04;77.37355340038155;;;194;150439
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:10:40;73.13807642862376;;;183;150127
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:18:13;80.40570722863073;;;204;152228
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:23:09;82.56807896895758;;;208;151148
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:25:39;74.72427939687783;;;187;150152
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:30:37;70.29947576676642;;;175;149361
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:33:24;81.04062011377624;;;203;150295
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:35:38;83.42778817513246;;;211;151748
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:45:43;81.21028663630726;;;203;149981
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:48:28;76.8321513002364;;;195;152280
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:50:50;81.44742182977222;;;204;150281
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:53:13;76.6089882559485;;;192;150374
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:55:56;77.21802815406456;;;194;150742
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T14:58:15;77.715071172731;;;196;151322
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:00:48;70.69207676280878;;;177;150229
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:05:49;79.8343572859034;;;196;147305
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:08:20;80.08033949917393;;;206;154345
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:10:49;76.60847880299252;;;192;150375
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:13:31;82.00328013120524;;;205;149994
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:16:56;72.01076204795442;;;182;151644
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:18:29;75.92394215318693;;;189;149360
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:20:53;62.066907595901995;;;156;150805
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:23:31;70.9997459519448;;;177;149578
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:26:04;80.04048024288146;;;203;152173
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:28:39;82.61439299706659;;;207;150337
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:30:55;78.31504004746365;;;198;151695
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:33:42;75.01488390553682;;;189;151170
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:36:26;74.40861070767761;;;187;150789
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:38:35;83.12974800040159;;;207;149405
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:41:01;76.37454181939354;;;191;150050
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:43:33;75.95432300163132;;;194;153250
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:46:09;83.97954242426252;;;211;150751
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:48:47;78.04865164681334;;;197;151444
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:51:02;80.62701071055035;;;203;151066
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T15:58:36;79.24148942461217;;;201;152193
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:01:37;75.60283311669363;;;190;150788
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:03:37;78.6017576774958;;;199;151905
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:06:10;78.36481406588744;;;197;150833
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:08:40;78.84519661523146;;;198;150675
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:11:13;70.20234404436894;;;177;151277
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:13:42;81.87236205777887;;;204;149501
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:16:25;89.24810446503791;;;226;151936
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:18:45;84.40992311960053;;;213;151404
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:21:27;78.60505945255765;;;197;150372
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:28:48;78.74120126728263;;;198;150874
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:31:15;84.70174597466938;;;212;150174
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:33:46;80.63128070012843;;;203;151058
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:38:48;88.4021017364218;;;219;148639
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:41:17;71.21965295174638;;;181;152486
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:43:51;88.66564173249218;;;223;150904
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:46:33;75.51869418903522;;;190;150956
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:48:54;86.96866335547443;;;218;150399
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:51:33;83.46645367412141;;;209;150240
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:56:24;81.52554000679379;;;204;150137
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T16:59:12;75.47469611503932;;;190;151044
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:01:26;72.00506409241969;;;182;151656
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:03:57;76.48843709954784;;;192;150611
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:06:28;77.40245306235859;;;195;151158
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:09:02;85.21822236381013;;;214;150672
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:11:31;80.60225579910619;;;202;150368
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:14:01;80.93578697489271;;;204;151231
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:16:41;71.15351848696541;;;174;146725
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:18:59;75.99200908770418;;;194;153174
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:21:46;76.20408406263023;;;192;151173
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:24:00;86.24115730069151;;;217;150972
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:31:36;66.59839450298966;;;168;151355
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:34:05;72.62714738921368;;;182;150357
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:36:36;83.19748919447244;;;205;147841
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:39:16;89.92512755683855;;;230;153461
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:45:10;82.17101676661038;;;206;150418
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:46:46;76.24342301201231;;;192;151095
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:49:17;75.23709584810027;;;190;151521
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:51:40;70.7952803146457;;;177;150010
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T17:59:16;75.30789948487305;;;192;152972
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:01:44;78.19183062446535;;;195;149632
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:06:52;83.9847876611029;;;212;151456
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:09:18;74.12819661242112;;;186;150550
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:11:54;78.39281264521864;;;194;148483
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:14:19;72.33036106215563;;;184;152633
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:16:51;69.22434256766613;;;174;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:19:25;76.59490028772696;;;193;151185
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:21:55;72.90253336303437;;;180;148143
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:26:50;64.18519355224515;;;161;150502
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:29:35;68.97197011214628;;;172;149626
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:31:51;77.61761444638049;;;196;151512
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:36:53;75.95087714647386;;;191;150887
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:39:23;81.48339527396307;;;205;150951
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:41:53;92.80157191789915;;;233;150644
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:44:26;75.7439134355275;;;189;149715
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:49:29;71.11640842272547;;;179;151020
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T18:57:00;77.87976318194461;;;196;151002
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:02:02;74.84672346524405;;;188;150708
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:04:33;82.75806656801763;;;206;149351
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:07:01;78.479557660675;;;198;151377
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:09:32;75.52890537229794;;;186;147758
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:12:05;80.16767094576893;;;204;152680
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:14:39;78.84309276255631;;;194;147635
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:17:10;78.53865738165206;;;200;152791
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:19:41;76.05628164841983;;;190;149889
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:24:44;71.35738489136935;;;179;150510
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:28:15;76.70093259855871;;;193;150976
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:32:15;77.91283254673452;;;197;151708
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:34:41;71.00965205270494;;;180;152092
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:37:09;89.1146223568961;;;224;150817
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:39:47;72.53238772590817;;;180;148899
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:42:11;69.91293985236187;;;176;151045
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:47:24;72.76235653554703;;;181;149253
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:52:12;74.01973859695919;;;185;149960
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:54:50;81.59816206081572;;;206;151474
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:57:21;70.67979669631512;;;178;151104
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T19:59:44;72.34357201382922;;;181;150117
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:02:50;75.6824228886772;;;192;152215
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:04:44;80.57814151702313;;;202;150413
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:07:23;66.65380598553838;;;167;150329
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:09:47;74.37457741717377;;;187;150858
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:12:25;67.96457363160022;;;171;150961
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:19:51;70.73456655208727;;;178;150987
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:23:26;93.51295669507284;;;233;149498
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:24:49;71.82603891234855;;;182;152034
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:27:24;76.76347172412879;;;193;150853
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:29:55;78.44811484377085;;;196;149908
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:32:57;71.57900349230893;;;179;150044
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:34:58;64.18637822417686;;;162;151434
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:37:24;75.40157353993008;;;188;149599
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:42:27;77.62376237623762;;;196;151500
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:45:01;69.36003804893515;;;175;151384
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:47:35;80.38361288525438;;;202;150777
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:55:02;66.53563175648756;;;167;150596
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T20:57:31;67.4433674076621;;;170;151238
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:00:02;76.32778543411428;;;192;150928
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:10:07;72.26510513707746;;;181;150280
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:12:40;74.8465846215754;;;186;149105
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:15:16;62.213874867942245;;;159;153342
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:17:53;74.31490942870414;;;184;148557
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:20:23;74.38066102813269;;;186;150039
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:25:17;68.65751669031536;;;175;152933
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:30:17;79.18387816240613;;;200;151546
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:32:42;81.09075008943833;;;204;150942
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:37:45;73.78317267642508;;;186;151254
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:40:18;75.88364507754775;;;190;150230
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:45:19;67.09935097353969;;;168;150225
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:47:55;79.08681095615954;;;200;151732
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:52:49;84.29646909129467;;;212;150896
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:55:35;76.75599323054782;;;192;150086
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T21:57:49;75.68916980931641;;;190;150616
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:00:17;80.48475877700172;;;203;151333
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:02:49;75.46353272115007;;;186;147886
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:05:17;84.06788580449941;;;213;152020
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:07:48;76.48234867900224;;;190;149054
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:10:29;86.30871863225755;;;218;151549
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:12:59;73.49890344377927;;;186;151839
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:18:06;76.7074396894414;;;192;150181
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:20:28;70.94915970827608;;;179;151376
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:23:01;75.4242614707731;;;190;151145
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:27:55;75.89071736699154;;;190;150216
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:30:52;80.51907966691941;;;200;149033
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:32:52;85.67061725746768;;;213;149176
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:35:37;75.66304722967054;;;190;150668
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:37:54;86.33093525179856;;;217;150815
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:43:00;74.29845877301022;;;186;150205
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:45:39;77.63459981686196;;;195;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:47:57;75.86540180196879;;;191;151057
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:50:26;75.9015822869535;;;189;149404
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:52:58;73.97400417087471;;;188;152486
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:55:27;76.24746007267336;;;192;151087
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T22:57:58;81.91994909828405;;;206;150879
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:00:28;71.84051405878948;;;180;150333
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:03:01;77.10100231303007;;;195;151749
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:05:37;73.24101496838229;;;183;149916
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:08:25;75.0805139722202;;;190;151837
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:15:32;82.16676810712111;;;207;151156
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:18:07;80.52519883377298;;;203;151257
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:20:39;72.40579246339708;;;181;149988
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:23:15;78.66260265403096;;;197;150262
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:26:39;78.36256538459001;;;198;151603
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:28:17;75.2453436137671;;;189;150707
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:30:46;69.09572972321536;;;172;149358
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:33:39;78.69269442990853;;;198;150967
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:35:48;74.46221731936018;;;189;152292
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:38:16;70.04075818131454;;;177;151626
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:40:48;76.43667102373385;;;192;150713
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:45:42;76.6339019428406;;;194;151891
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:48:14;82.66433510849694;;;208;150972
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:50:44;72.60814334425352;;;181;149570
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:53:20;72.07873215358315;;;182;151501
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:55:47;67.81418912180625;;;170;150411
68890;Radiation_Si22G;55932;48.702;8.884;2023-04-01T23:58:25;79.82895686191443;;;201;151073
