sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:01:00;46.79;42.61;60.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:03:26;47.66;42.88;57.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:05:53;48.01;43.58;57.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:08:19;49.92;42.85;71.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:10:45;48.70;43.06;61.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:13:13;48.47;42.75;56.37;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:15:39;47.42;43.29;57.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:18:05;49.11;43.84;62.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:20:37;49.28;44.09;65.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:23:03;47.38;42.28;56.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:25:29;48.17;43.00;58.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:27:55;48.73;43.28;57.96;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:30:20;49.07;43.41;65.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:32:46;47.50;42.06;54.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:35:11;48.21;41.89;69.35;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:37:38;47.84;42.57;63.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:40:24;48.35;43.66;62.73;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:42:50;48.38;43.92;58.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:47:54;47.64;42.50;58.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:50:21;48.04;42.93;59.63;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:52:47;47.71;42.74;61.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:55:14;47.36;42.52;59.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T00:57:43;48.77;43.04;64.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:00:11;49.03;44.21;61.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:02:41;50.40;44.51;65.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:05:06;47.70;42.83;58.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:08:13;47.11;42.41;60.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:10:43;47.80;41.93;65.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:13:42;47.54;41.82;61.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:16:21;47.33;41.66;59.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:19:28;47.71;42.29;54.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:23:05;46.35;41.32;59.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:27:39;48.10;41.40;64.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:30:24;47.91;41.91;57.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:33:05;48.73;41.37;62.69;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:35:40;48.18;41.61;59.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:38:13;47.85;42.30;56.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:40:49;47.74;41.79;55.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:43:21;47.71;42.51;56.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:45:54;46.30;40.85;61.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:48:26;45.96;40.98;62.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:50:55;48.15;41.80;62.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:53:21;48.26;43.09;60.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T01:55:47;46.46;40.68;56.53;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:00:50;47.01;42.20;55.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:03:23;48.45;41.22;59.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:05:51;46.26;41.10;60.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:08:25;46.57;41.41;59.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:11:04;47.67;40.96;58.80;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:14:01;48.13;41.51;59.09;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:16:54;49.20;42.09;63.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:19:36;48.62;42.02;57.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:22:13;46.85;40.71;56.26;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:24:43;47.42;42.24;54.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:27:13;49.18;42.49;61.38;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:29:39;48.97;43.14;57.68;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:32:21;47.50;41.30;54.08;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:34:53;48.28;42.07;64.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:37:23;47.62;41.94;61.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:39:55;47.20;42.45;57.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:42:30;47.51;41.24;58.13;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:47:48;48.82;43.79;59.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:50:13;47.65;41.59;57.61;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:53:05;47.14;42.42;55.32;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:55:32;48.95;41.81;65.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T02:58:03;49.30;43.82;63.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:00:32;49.57;42.28;60.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:03:06;49.05;43.14;57.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:05:31;49.53;44.16;61.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:08:17;49.80;42.73;57.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:10:43;50.08;43.45;64.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:13:08;50.18;43.21;64.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:15:40;48.69;44.80;58.99;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:18:08;49.74;44.72;57.23;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:20:47;51.05;46.03;70.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:23:18;50.58;43.81;60.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:25:46;50.16;43.43;63.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:28:12;49.95;44.48;63.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:30:38;50.65;45.15;64.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:33:04;50.42;44.78;57.98;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:35:29;49.80;45.81;61.16;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:38:04;51.13;44.97;64.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:40:33;51.64;45.43;59.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:43:02;50.92;45.51;58.21;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:45:30;50.05;45.56;61.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:47:55;52.25;45.55;62.22;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:50:26;51.41;44.04;60.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:52:55;50.03;43.56;63.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:55:23;50.03;45.16;59.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T03:57:48;51.89;45.63;64.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:00:13;53.72;46.50;70.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:02:47;56.15;49.40;64.79;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:05:16;51.12;44.52;62.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:07:41;49.68;45.66;56.03;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:10:07;49.68;44.20;59.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:12:32;49.27;45.00;60.45;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:14:58;51.30;44.34;66.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:17:23;52.44;45.29;63.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:19:48;52.27;45.91;64.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:22:14;54.12;45.65;77.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:24:40;59.67;44.98;87.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:27:08;52.45;46.00;63.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:29:34;52.38;45.02;66.42;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:31:59;52.05;45.66;62.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:34:28;50.67;44.65;70.49;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:36:53;50.71;45.39;56.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:39:22;50.75;45.32;60.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:41:47;53.39;46.11;71.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:44:12;51.43;46.56;66.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:46:38;51.26;46.29;57.06;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:49:04;51.08;46.01;64.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:51:30;52.15;46.85;60.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:53:59;50.84;45.27;67.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:56:30;52.85;48.28;67.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T04:58:58;52.18;45.39;63.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:01:24;52.29;46.75;73.15;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:03:50;52.40;46.02;62.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:06:16;50.37;46.09;58.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:08:43;52.65;47.06;63.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:11:15;53.18;47.24;61.51;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:13:41;53.37;49.80;63.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:16:15;52.20;46.01;58.24;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:18:41;51.35;45.88;66.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:21:09;51.65;47.42;66.04;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:23:35;52.60;46.54;60.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:26:12;52.85;47.22;62.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:28:38;51.81;46.33;60.11;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:31:05;52.96;47.33;61.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:33:31;51.78;46.63;59.28;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:35:56;51.58;46.63;59.40;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:38:30;53.42;48.07;67.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:40:59;52.32;48.57;59.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:43:25;52.12;46.08;59.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:45:50;53.53;46.32;64.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:48:15;52.88;47.99;64.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:50:41;51.73;47.80;63.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:53:07;52.78;48.22;60.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:55:35;53.44;47.80;68.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T05:58:01;52.85;47.51;62.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:00:26;53.48;48.61;62.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:02:52;52.77;48.15;61.54;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:05:22;52.47;48.06;68.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:07:51;56.87;48.55;84.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:10:21;52.92;48.09;68.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:17:04;53.43;48.93;64.29;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:19:41;53.63;47.49;66.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:22:34;52.88;49.02;62.58;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:25:21;53.32;48.30;70.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:30:58;54.75;48.52;79.41;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T06:56:11;53.21;48.86;61.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:04:46;52.36;48.50;61.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:07:37;52.91;47.02;62.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:10:13;52.82;48.39;62.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:12:48;53.47;46.24;61.89;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:15:25;53.00;47.64;67.17;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:17:57;53.84;48.94;72.64;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:20:30;52.72;48.60;59.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:23:05;52.64;48.08;59.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:25:43;53.21;47.87;66.71;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:28:15;52.53;48.41;67.72;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:34:19;53.37;49.11;66.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:36:58;54.06;48.97;68.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:39:40;53.32;48.72;61.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:42:41;51.78;48.09;57.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:48:22;54.83;47.66;69.19;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T07:59:23;53.92;48.89;69.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:04:42;54.30;48.37;68.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:07:17;53.11;47.57;66.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:15:10;53.56;48.61;67.07;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:23:40;53.80;48.55;64.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:25:52;53.62;48.12;61.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:28:24;53.30;49.61;65.93;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:31:03;53.21;48.18;68.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:33:30;52.58;47.56;66.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:36:07;52.81;48.69;60.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:38:46;52.70;46.68;63.84;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:44:17;53.76;49.10;68.81;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:47:23;53.23;47.84;67.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:50:05;54.84;49.82;69.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T08:52:37;53.13;48.08;64.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T09:03:25;52.72;48.07;60.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T09:09:02;52.47;47.22;59.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T09:28:42;52.55;46.54;65.55;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T09:52:35;52.39;47.34;63.70;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T09:58:27;51.51;47.25;58.00;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T10:03:35;52.20;47.51;63.39;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T10:15:10;52.13;47.74;65.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T10:45:58;55.64;47.00;75.94;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T10:54:21;52.87;46.22;74.88;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T10:56:59;52.73;48.71;63.43;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T11:24:16;52.16;46.82;60.10;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T11:30:01;52.67;46.28;64.18;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T11:35:36;50.42;45.85;56.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T11:45:43;51.10;47.25;65.65;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T11:53:31;52.37;47.23;56.76;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:04:36;52.35;46.25;64.82;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:07:21;51.93;47.10;64.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:15:26;53.10;47.16;65.25;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:18:17;51.85;46.08;62.30;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:23:57;53.03;47.24;67.04;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:32:17;52.78;47.16;62.36;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T12:35:18;51.48;46.59;59.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:15:09;53.28;48.01;68.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:17:52;53.87;49.74;66.14;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:28:25;52.01;46.98;60.78;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:34:03;53.89;47.54;60.87;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:42:53;54.42;47.70;68.74;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:45:26;51.39;47.19;60.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T13:59:07;52.14;47.55;58.31;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:10:02;53.05;47.38;71.95;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:12:31;51.89;47.24;61.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:31:54;52.24;48.02;58.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:37:22;51.74;46.13;58.02;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:43:20;52.68;46.97;61.34;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:48:36;52.73;47.39;68.85;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:51:16;51.94;47.49;61.05;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:53:51;51.62;47.53;65.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:56:39;52.20;46.65;65.59;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T14:59:28;53.59;48.11;64.50;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T15:12:48;52.72;47.97;68.60;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T15:18:14;52.02;47.78;65.56;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T15:23:34;52.07;46.71;66.20;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T15:39:54;53.15;47.83;71.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T15:47:39;51.53;47.25;67.77;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T15:53:34;51.39;47.55;57.90;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:07:19;52.53;46.96;62.52;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:15:31;55.35;48.14;73.46;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:20:46;51.77;48.03;66.57;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:26:08;54.44;47.98;68.44;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:29:00;51.93;47.42;60.83;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:31:43;51.09;47.03;57.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:34:30;52.04;47.84;58.62;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:37:07;50.23;47.26;55.12;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:39:54;51.47;46.20;67.92;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:42:52;52.00;47.90;59.97;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:47:57;51.15;47.24;62.67;;
74253;Laerm;62617;55.71214220;37.61800940;2023-04-01T16:50:42;51.24;46.46;60.44;;
