sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:00:52;58.10;30.81;72.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:03:21;31.63;29.85;39.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:05:49;31.14;29.88;40.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:08:17;52.37;30.12;68.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:10:45;32.48;29.88;43.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:13:13;51.13;30.02;64.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:15:42;53.77;30.28;69.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:18:10;34.60;29.88;47.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:20:38;31.08;30.10;37.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:23:06;34.24;29.91;42.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:25:33;31.46;29.73;38.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:28:01;31.81;30.03;38.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:30:29;31.77;30.08;40.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:32:57;31.30;30.04;38.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:35:25;32.02;30.59;38.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:37:53;32.96;30.67;39.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:42:52;52.46;30.67;68.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:45:25;35.44;30.34;46.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:47:54;33.83;30.63;43.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:50:22;55.88;30.07;71.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:52:52;32.85;29.80;45.63;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:55:20;33.08;30.09;47.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T00:57:48;32.16;29.88;43.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:00:18;32.08;29.97;41.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:02:46;54.50;30.31;70.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:05:15;48.64;30.28;63.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:10:50;54.51;30.14;67.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:15:46;31.84;29.54;42.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:18:34;31.55;29.82;41.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:37:01;56.25;29.82;69.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:39:31;32.25;29.60;42.17;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:42:02;52.29;29.58;67.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:44:31;31.29;29.47;38.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:47:00;51.03;31.01;66.66;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:49:28;32.26;29.79;39.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:51:57;31.35;29.76;43.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:54:25;58.22;29.81;74.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:56:55;56.03;30.05;71.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T01:59:29;53.84;29.77;70.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:01:57;54.78;30.28;70.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:04:26;31.31;29.65;40.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:07:03;56.91;29.85;72.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:09:33;51.91;29.84;68.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:12:05;31.44;29.69;37.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:17:12;53.56;29.79;70.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:20:24;31.42;29.86;41.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:22:34;52.21;29.70;69.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:25:04;54.57;29.67;70.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:27:33;35.51;29.69;46.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:30:01;30.79;29.58;38.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:32:29;31.28;29.66;41.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:34:58;30.92;29.86;38.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:37:30;55.37;29.88;69.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:40:02;59.87;30.39;71.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:42:30;58.45;29.99;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:44:58;34.57;29.70;58.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:47:26;51.24;29.79;66.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:49:54;32.07;29.70;38.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:52:25;53.31;29.67;68.42;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:54:53;51.81;29.80;66.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:57:21;55.76;29.55;69.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T02:59:49;52.22;29.70;69.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:02:17;30.67;29.78;39.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:04:44;57.84;29.55;74.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:07:12;38.72;29.75;59.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:09:40;30.55;29.59;37.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:12:08;53.19;29.47;68.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:14:36;52.03;29.60;67.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:17:04;55.38;30.10;70.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:19:32;54.46;29.91;70.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:22:00;30.97;29.73;36.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:24:28;31.09;29.79;39.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:26:56;33.33;29.81;52.56;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:29:24;55.07;29.84;71.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:31:52;50.11;30.28;71.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:34:20;57.23;30.21;68.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:36:47;59.66;30.13;74.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:39:15;48.38;30.47;67.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:41:45;54.24;30.30;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:44:13;47.37;30.32;65.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:46:41;58.25;32.22;69.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:49:09;58.90;31.44;74.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:51:39;60.08;32.06;71.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:54:08;55.51;30.48;70.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:56:36;43.76;30.11;55.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T03:59:05;47.41;30.50;61.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:01:33;49.41;30.64;61.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:04:01;54.85;31.84;68.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:06:29;52.22;34.41;62.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:08:57;54.61;35.43;69.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:11:24;60.04;40.02;72.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:13:52;58.36;42.19;75.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:16:20;59.47;43.74;74.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:18:48;51.85;43.42;60.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:21:18;55.61;45.36;66.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:23:45;56.41;43.21;71.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:26:14;61.20;44.05;76.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:28:42;62.34;43.88;74.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:31:10;64.59;41.95;74.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:33:38;63.82;41.30;79.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:36:06;69.10;41.52;78.93;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:38:34;68.25;38.64;80.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:41:02;71.41;37.32;82.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:43:30;67.71;38.47;77.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:45:58;63.48;38.05;77.52;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:48:25;60.20;38.04;76.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:50:53;64.26;37.44;76.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:53:21;69.10;37.67;78.13;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:55:49;64.57;37.18;78.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T04:58:17;59.26;37.69;74.39;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:00:46;62.52;37.29;76.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:03:14;45.66;35.30;61.10;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:05:47;46.80;35.98;57.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:08:16;55.89;36.93;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:10:44;57.63;36.95;71.07;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:13:12;59.92;37.50;71.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:15:40;56.43;36.75;71.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:18:08;62.32;37.66;75.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:20:36;62.59;39.86;75.04;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:23:03;54.68;38.41;70.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:25:31;56.45;37.69;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:27:59;59.34;38.07;70.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:30:27;59.64;38.70;72.58;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:32:55;56.25;38.86;70.78;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:35:23;60.22;38.87;70.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:37:51;58.09;39.47;70.14;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:40:19;58.76;35.68;72.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:42:47;63.88;38.50;76.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:45:15;60.35;39.53;71.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:47:43;60.38;38.51;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:50:11;60.85;36.72;74.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:52:39;58.86;36.98;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:55:07;57.89;37.44;70.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T05:57:35;58.75;36.67;69.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:00:03;58.78;36.79;71.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:02:31;62.39;34.82;74.33;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:05:21;61.65;37.29;73.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:07:47;56.02;36.92;68.40;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:10:19;56.72;36.63;69.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:15:25;61.11;38.35;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:20:49;60.37;39.00;71.81;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:26:25;62.47;39.36;74.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:29:00;47.58;39.10;60.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:34:33;61.82;42.09;72.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:37:16;67.16;40.35;77.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:42:26;63.14;36.92;75.57;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:50:57;62.44;39.15;73.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:53:12;62.51;39.62;75.88;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:55:53;60.01;38.38;70.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T06:58:25;56.70;37.42;73.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:00:54;62.65;37.47;73.28;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:03:30;66.89;39.13;77.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:06:04;60.21;36.24;75.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:08:34;59.61;36.57;71.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:11:04;59.30;36.73;72.96;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:13:39;65.11;40.97;76.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:21:21;57.59;34.66;69.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:23:51;64.08;41.15;75.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:26:20;64.12;37.09;74.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:28:50;58.12;35.93;70.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:31:20;60.27;38.37;69.89;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:34:01;59.95;35.87;74.12;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:42:09;62.79;38.36;72.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:47:11;64.15;35.46;74.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:49:50;61.61;35.42;73.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:55:16;65.05;39.49;74.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T07:57:52;65.63;40.75;79.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:00:30;59.38;34.65;69.82;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:03:16;61.01;38.48;73.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:08:19;61.45;34.80;71.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:13:42;62.61;41.13;72.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:18:44;58.61;33.02;69.41;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:21:21;63.83;36.99;72.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:23:52;60.45;37.59;72.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:34:16;63.11;38.47;76.31;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:36:47;63.92;37.44;74.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:39:20;62.19;39.36;70.29;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:44:39;64.20;36.10;73.18;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:50:03;63.37;37.52;72.77;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:52:34;60.23;36.54;70.00;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T08:55:19;62.80;35.03;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:00:23;59.02;35.85;70.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:05:31;62.22;35.71;74.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:08:13;60.49;39.26;69.91;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:10:47;61.10;35.11;72.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:13:24;65.08;39.16;73.90;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:23:57;63.77;38.33;74.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:26:35;62.41;38.70;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:29:26;61.76;36.49;72.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:32:10;63.75;37.17;74.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:37:33;63.96;38.41;74.22;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:40:09;61.30;34.80;72.27;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:52:51;64.93;43.29;74.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T09:55:37;61.77;36.27;72.61;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:12:11;65.19;42.41;76.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:20:15;62.81;36.61;74.23;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:33:26;63.01;37.10;75.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:36:09;65.38;38.76;75.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:49:43;63.79;37.62;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:52:21;64.34;36.98;73.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T10:58:05;63.54;37.92;75.43;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:03:34;63.51;35.33;72.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:09:05;65.27;36.36;74.02;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:12:01;62.13;34.23;74.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:20:10;66.50;36.71;77.30;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:22:55;58.72;33.71;72.75;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:33:34;65.43;39.22;75.72;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:43:39;63.63;39.13;73.45;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:46:14;59.23;38.31;72.86;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T11:48:51;64.09;38.28;71.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:04:14;62.06;34.08;74.32;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:14:57;61.15;37.70;81.46;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:17:30;63.69;38.76;74.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:20:22;64.38;39.33;78.94;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:25:35;62.38;39.37;75.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:30:49;63.96;37.22;74.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:33:28;64.66;36.34;78.70;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:36:10;63.90;40.11;75.35;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T12:41:14;63.25;38.73;72.20;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T13:15:37;61.53;33.80;73.11;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T13:18:25;63.14;39.29;74.36;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T13:26:18;63.04;35.13;74.83;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T13:34:16;62.63;35.09;72.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T13:52:06;62.10;42.59;71.69;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T13:54:46;64.25;44.80;73.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:00:15;64.97;43.84;76.06;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:08:07;58.31;40.74;72.08;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:20:37;60.81;41.07;72.05;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:38:30;61.04;37.88;75.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:41:19;60.95;37.73;74.01;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:43:54;65.27;41.87;74.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:49:30;64.21;39.59;74.26;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:52:34;63.21;37.78;75.62;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:54:55;65.41;39.32;74.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T14:59:54;55.02;36.54;68.67;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:02:30;61.95;36.60;71.71;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:10:09;55.53;37.19;68.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:18:26;63.24;39.71;74.44;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:21:24;62.22;39.18;72.79;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:23:56;63.74;42.06;73.59;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:32:00;63.53;36.90;76.54;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:34:35;62.22;38.05;73.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:42:30;58.77;37.07;73.80;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:45:17;62.26;35.81;73.21;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:50:36;63.05;39.77;72.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:55:50;63.61;39.98;72.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T15:58:27;62.64;38.80;75.25;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:01:15;64.76;37.87;74.50;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:06:47;63.99;39.67;76.09;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:09:26;64.42;43.59;74.95;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:12:07;61.01;39.10;71.34;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:17:19;60.82;38.89;75.97;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:23:02;60.94;37.12;71.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:25:20;64.96;37.68;74.55;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:33:02;58.54;35.26;70.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:35:42;62.50;34.12;72.92;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:38:32;59.53;35.76;72.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:41:11;58.66;38.03;71.68;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:43:42;59.28;36.30;70.85;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:46:20;62.65;36.60;75.37;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:49:15;62.60;39.46;72.60;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:51:46;62.44;39.31;72.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:54:29;64.29;38.52;75.76;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T16:59:37;58.41;41.87;70.49;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:12:40;61.37;38.20;70.73;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:20:26;41.60;35.88;49.84;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:30:51;59.76;37.83;72.15;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:41:24;59.77;38.32;73.64;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:44:11;61.86;39.02;73.16;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:54:45;60.70;37.58;71.99;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T17:57:27;61.30;38.11;73.48;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:03:12;58.46;38.71;69.53;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:07:50;63.58;39.89;73.74;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:13:21;62.69;41.26;73.24;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:18:56;58.85;38.68;69.19;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:23:59;52.61;34.10;68.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:26:31;59.57;33.97;71.38;;
79299;Laerm;68882;51.95092489;9.75592643;2023-04-01T18:31:42;60.14;33.46;71.69;;
