sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:02:27;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:07:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:12:27;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:17:28;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:22:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:27:28;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:32:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:37:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:42:28;8.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:47:29;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:52:31;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T00:57:34;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:02:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:07:40;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:12:34;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:17:40;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:22:48;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:27:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:32:44;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:37:32;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:42:31;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:47:30;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:52:29;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T01:57:31;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:02:29;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:07:33;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:12:29;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:17:31;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:22:33;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:27:28;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:32:29;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:37:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:42:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:47:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:52:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T02:57:28;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:02:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:07:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:12:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:17:28;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:22:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:27:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:32:27;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:37:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:42:29;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:47:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:52:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T03:57:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:02:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:07:28;12.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:12:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:17:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:22:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:27:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:32:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:37:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:42:29;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:47:28;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:52:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T04:57:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:02:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:07:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:12:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:17:28;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:22:29;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:27:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:32:30;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:37:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:42:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:47:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:52:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T05:57:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:02:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:07:28;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:12:50;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:17:46;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:23:09;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:27:46;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:32:51;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:42:46;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:47:45;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:52:41;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T06:57:38;8.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:02:37;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:07:35;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:12:39;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:17:33;12.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:22:38;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:27:27;8.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:32:38;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:37:38;9.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:42:42;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:47:45;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:52:39;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T07:57:36;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:02:47;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:07:35;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:12:43;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:17:41;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:22:36;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:27:34;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:32:34;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:37:36;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:42:55;12.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:47:49;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T08:57:45;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:07:46;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:12:48;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:17:51;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:22:50;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:27:37;12.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:32:52;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:37:35;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:43:04;12.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:47:51;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:52:38;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T09:59:47;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T10:08:30;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T10:18:02;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T10:32:21;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T10:38:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T10:49:58;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T10:58:03;12.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:07:59;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:18:19;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:27:54;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:33:14;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:37:42;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:42:41;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:47:51;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:52:55;8.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T11:57:55;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:02:42;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:08:12;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:12:38;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:17:43;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:22:46;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:32:38;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:37:39;12.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:42:50;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:48:02;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T12:57:55;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:07:51;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:12:49;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:17:36;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:22:45;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:27:36;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:32:37;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:37:49;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:42:35;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:47:58;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:52:51;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T13:57:52;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:02:51;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:07:49;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:12:39;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:17:50;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:22:42;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:27:48;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:32:45;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:38:23;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:47:46;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:52:39;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T14:57:34;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:02:51;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:08:15;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:12:42;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:18:03;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:22:50;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:27:39;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:32:40;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:37:37;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:42:48;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:48:20;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T15:57:41;12.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:02:38;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:07:48;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:12:41;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:18:02;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:22:35;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:27:41;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:32:41;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:37:39;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:42:40;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:47:35;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:52:54;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T16:57:31;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:02:37;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:07:43;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:12:37;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:17:43;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:22:39;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:27:44;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:32:47;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:37:45;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:42:39;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:47:41;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:52:37;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T17:57:51;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:02:40;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:08:17;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:17:41;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:22:34;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:27:36;12.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:32:42;12.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:37:34;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:42:46;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:47:44;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:52:37;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T18:57:38;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:02:38;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:07:51;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:12:39;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:17:45;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:22:53;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:32:47;9.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:37:39;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:42:39;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:47:45;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:52:35;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T19:57:40;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:02:51;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:07:37;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:12:42;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:17:33;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:23:32;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:32:52;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:37:44;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:43:07;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:47:45;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:52:38;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T20:57:36;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:02:51;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:07:40;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:12:40;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:17:45;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:22:45;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:27:47;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:32:47;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:38:05;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T21:50:42;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:00:08;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:07:35;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:12:35;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:17:38;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:22:45;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:27:35;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:32:36;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:37:40;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:42:46;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:47:41;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:52:37;12.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T22:57:47;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:02:35;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:07:46;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:12:30;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:17:47;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:22:38;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:27:35;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:32:29;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:37:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:42:32;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:47:35;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:52:35;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-04-01T23:57:34;10.97;;;;
