sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-04-01T00:01:39;36.90;28.04;64.72;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:04:05;37.78;28.18;65.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:06:30;44.20;27.70;75.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:08:56;41.44;27.91;63.27;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:11:22;34.25;28.02;59.90;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:13:48;45.87;27.93;69.01;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:16:14;42.48;28.24;67.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:18:40;39.44;28.07;61.73;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:21:05;34.56;28.04;55.70;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:23:31;38.28;27.89;60.35;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:25:59;35.03;27.78;61.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:28:24;35.15;27.96;55.49;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:30:50;35.13;27.96;55.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:33:16;30.01;28.03;49.20;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:35:41;35.15;28.09;60.93;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:38:07;32.32;27.97;54.70;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:40:40;34.51;28.11;52.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:43:10;40.21;27.84;62.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:45:38;30.31;27.99;53.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:48:05;39.34;27.82;67.59;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:50:33;29.91;27.97;49.41;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:53:00;41.17;27.79;65.33;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:55:26;30.13;28.04;50.39;;
45964;Laerm;31671;48.092;11.842;2023-04-01T00:57:53;36.40;27.89;66.41;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:00:19;37.97;28.28;57.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:02:45;32.37;28.11;54.73;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:05:12;31.41;27.58;54.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:07:45;31.77;27.77;52.30;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:10:18;34.88;27.79;55.80;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:12:46;31.05;28.02;51.65;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:30:50;33.19;27.93;55.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:33:20;30.57;27.97;52.65;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:35:50;31.63;27.94;53.64;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:38:21;33.40;27.86;56.38;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:41:02;30.32;27.61;49.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:43:30;33.23;27.85;55.30;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:45:59;29.61;28.07;42.01;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:48:26;40.18;28.06;68.41;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:50:53;44.74;28.20;70.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:53:19;32.82;27.94;56.47;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:55:45;37.57;27.86;56.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T01:58:22;31.80;27.97;53.62;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:00:51;36.76;28.10;58.11;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:03:19;30.85;27.85;50.62;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:05:46;29.78;28.11;34.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:08:17;29.30;27.80;38.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:10:49;29.28;27.91;32.51;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:13:21;29.40;27.94;43.80;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:15:52;29.28;28.03;34.16;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:18:21;29.34;28.01;36.45;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:20:47;29.37;27.93;39.66;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:23:14;29.65;27.88;47.39;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:25:40;29.23;27.82;32.98;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:28:07;30.02;27.97;37.88;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:30:34;39.53;27.84;61.33;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:33:01;37.91;27.97;63.76;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:35:27;30.27;28.05;47.09;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:37:53;29.32;27.87;38.16;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:40:19;30.30;27.81;52.54;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:42:45;32.67;27.99;57.09;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:45:11;29.28;28.09;34.78;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:47:37;35.65;27.98;63.11;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:50:03;31.64;28.02;50.80;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:52:29;29.70;27.96;48.58;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:54:57;30.76;27.89;48.41;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:57:23;33.03;28.15;54.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T02:59:48;34.67;27.84;57.13;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:02:14;29.37;27.96;37.73;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:04:40;32.74;27.87;53.10;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:07:06;30.21;28.07;48.19;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:09:32;29.83;28.19;43.84;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:11:57;29.44;27.90;36.70;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:14:23;31.17;27.93;53.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:16:49;31.52;28.09;54.22;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:19:15;29.45;28.14;38.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:21:41;34.99;28.13;58.67;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:24:06;29.46;27.98;33.33;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:26:32;31.18;28.09;52.19;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:28:58;30.05;28.02;48.59;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:31:24;31.75;28.09;51.03;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:33:53;31.04;27.83;48.36;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:36:18;29.57;28.05;45.04;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:38:45;34.66;28.23;62.32;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:41:14;29.46;28.02;41.52;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:43:40;29.53;27.96;46.79;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:46:07;30.33;28.21;47.60;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:48:32;31.55;28.08;53.11;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:50:58;46.71;28.11;67.22;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:53:24;29.79;27.85;48.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:55:50;30.63;28.11;49.63;;
45964;Laerm;31671;48.092;11.842;2023-04-01T03:58:16;30.39;27.70;51.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:00:42;36.43;27.83;60.27;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:03:08;34.92;28.07;57.43;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:05:35;32.50;28.01;55.71;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:08:01;29.90;28.09;44.69;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:10:27;31.99;28.18;55.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:12:53;47.05;27.79;71.61;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:15:20;40.86;28.08;63.05;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:17:46;29.58;28.23;37.77;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:20:14;31.27;28.12;54.60;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:22:40;37.64;28.01;61.60;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:25:07;32.62;28.07;52.59;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:27:33;31.76;28.14;57.93;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:30:07;39.52;28.00;60.70;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:32:33;32.31;28.19;50.90;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:34:59;33.22;28.14;53.25;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:37:25;29.44;28.10;35.25;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:39:51;29.42;28.02;37.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:42:16;29.45;27.95;39.89;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:44:42;31.26;27.91;50.81;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:47:08;29.90;28.01;48.84;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:49:33;29.36;28.01;39.84;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:52:04;29.59;28.06;37.44;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:54:29;30.22;27.84;48.88;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:56:57;33.46;28.18;56.04;;
45964;Laerm;31671;48.092;11.842;2023-04-01T04:59:25;32.28;28.07;53.19;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:01:58;31.31;28.06;50.67;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:04:24;36.78;27.75;63.96;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:06:50;39.22;28.12;63.26;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:09:16;35.07;28.03;59.92;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:11:42;29.68;28.01;40.43;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:14:14;33.27;28.15;55.73;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:16:41;29.84;27.92;41.83;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:19:07;29.76;27.85;45.36;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:21:32;33.10;27.97;59.88;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:23:58;46.06;28.18;65.25;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:26:25;29.73;27.88;40.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:28:50;33.76;28.10;60.15;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:31:16;29.97;28.11;49.78;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:33:44;30.20;27.94;44.04;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:36:13;30.08;27.97;45.16;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:38:39;29.88;27.96;45.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:41:08;36.41;27.87;56.63;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:43:37;35.25;28.09;58.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:46:23;30.28;28.46;43.92;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:48:55;38.04;27.98;61.73;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:51:22;33.19;28.35;54.36;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:53:48;30.07;28.14;53.60;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:56:14;29.85;28.41;42.80;;
45964;Laerm;31671;48.092;11.842;2023-04-01T05:58:46;31.04;28.36;48.59;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:01:15;31.30;28.31;50.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:03:41;46.25;28.65;71.90;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:06:13;31.58;28.63;50.88;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:08:39;33.65;28.84;53.39;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:25:07;34.59;29.19;58.21;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:27:55;32.48;29.29;53.35;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:35:21;30.74;29.24;37.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:43:13;32.27;29.39;54.29;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:54:36;31.39;29.05;52.96;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:57:24;37.10;29.28;58.52;;
45964;Laerm;31671;48.092;11.842;2023-04-01T06:59:54;36.80;29.31;58.58;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:02:39;34.04;29.11;54.78;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:05:07;34.36;29.35;61.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:07:43;38.21;29.04;59.20;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:10:19;35.04;29.26;55.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:13:05;30.78;28.96;44.21;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:18:30;32.37;29.12;55.56;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:20:58;33.36;29.23;53.75;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:23:25;33.62;29.67;55.28;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:26:27;31.72;28.76;50.26;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:29:11;30.84;29.19;38.05;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:31:59;33.10;29.27;53.01;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:34:36;41.03;29.40;68.26;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:39:52;39.30;29.21;69.92;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:47:51;30.92;29.23;44.76;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:50:26;34.15;29.33;59.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T07:52:56;37.26;29.46;58.41;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:00:30;31.16;29.24;49.03;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:17:26;38.46;29.46;62.95;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:22:21;43.39;29.54;71.46;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:24:50;36.85;29.32;66.97;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:27:34;36.03;29.23;59.15;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:30:05;39.07;29.32;61.58;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:32:41;36.66;29.44;57.60;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:35:14;39.58;29.31;69.95;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:37:43;32.54;29.08;58.51;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:48:04;42.81;28.89;64.03;;
45964;Laerm;31671;48.092;11.842;2023-04-01T08:50:56;34.86;28.85;64.61;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:01:30;37.23;28.96;59.31;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:04:04;30.60;28.80;42.51;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:17:34;33.16;28.40;59.21;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:27:51;46.99;28.88;70.89;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:40:55;50.56;28.58;72.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:51:28;34.94;28.62;57.38;;
45964;Laerm;31671;48.092;11.842;2023-04-01T09:57:13;34.62;28.65;55.79;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:08:19;42.22;29.17;65.52;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:13:23;40.36;28.70;65.46;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:16:02;41.33;29.40;65.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:18:34;39.98;29.25;60.74;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:23:48;38.11;29.24;62.78;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:26:36;40.12;29.24;61.67;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:50:19;35.52;28.98;64.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T10:52:55;31.87;29.25;53.46;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:01:45;39.87;28.52;63.16;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:04:53;43.50;29.27;71.58;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:10:19;35.85;29.23;57.46;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:18:18;46.62;29.10;73.04;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:31:33;35.61;29.15;54.95;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:34:20;38.80;29.40;68.27;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:39:39;41.80;28.87;68.88;;
45964;Laerm;31671;48.092;11.842;2023-04-01T11:45:43;38.35;29.18;61.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:14:41;39.46;29.01;64.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:17:15;51.13;28.81;75.84;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:19:50;38.17;29.26;59.37;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:22:28;43.67;28.68;67.71;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:25:00;32.76;28.91;53.54;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:32:55;37.62;28.77;67.21;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:35:32;35.70;28.35;63.82;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:38:13;34.63;28.31;57.48;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:48:39;48.16;28.55;78.21;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:51:22;36.52;28.37;57.34;;
45964;Laerm;31671;48.092;11.842;2023-04-01T12:59:24;44.47;28.25;71.71;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:04:40;32.65;28.16;54.21;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:07:14;38.58;28.36;64.58;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:15:01;36.50;28.41;56.02;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:17:36;33.78;27.87;58.82;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:38:56;29.99;27.69;53.22;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:44:13;29.85;27.97;49.52;;
45964;Laerm;31671;48.092;11.842;2023-04-01T13:52:02;34.77;27.97;57.99;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:12:39;46.02;28.03;69.04;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:33:21;35.98;27.83;59.93;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:36:02;33.71;28.12;56.05;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:46:47;31.03;27.88;50.84;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:49:17;29.66;28.10;35.09;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:51:45;38.60;28.40;63.45;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:56:43;32.36;27.87;55.52;;
45964;Laerm;31671;48.092;11.842;2023-04-01T14:59:14;29.60;28.03;40.25;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:01:42;32.01;28.23;56.56;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:04:24;30.87;28.18;48.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:07:00;38.61;27.99;62.68;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:14:33;31.18;28.15;52.53;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:19:31;33.10;28.00;59.83;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:22:22;42.80;28.29;66.10;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:37:40;38.18;28.20;66.02;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:40:15;36.98;28.13;65.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:42:49;31.26;28.29;51.49;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:45:35;31.26;28.03;54.63;;
45964;Laerm;31671;48.092;11.842;2023-04-01T15:55:48;30.31;28.30;46.90;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:03:17;39.94;28.02;60.42;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:08:41;35.78;28.29;55.15;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:13:48;30.76;28.36;48.64;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:21:33;39.84;28.45;70.93;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:23:59;31.53;28.35;53.52;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:26:44;31.91;28.35;51.53;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:29:22;31.16;28.02;57.74;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:34:36;35.72;28.27;56.43;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:37:05;30.71;28.26;48.66;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:50:39;37.17;28.46;57.93;;
45964;Laerm;31671;48.092;11.842;2023-04-01T16:58:28;37.70;28.38;61.33;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:01:09;33.41;28.43;54.89;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:03:46;40.82;28.36;63.62;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:13:57;37.86;28.29;65.47;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:24:26;30.07;28.14;45.12;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:27:40;39.15;28.18;72.68;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:29:52;35.94;28.41;58.41;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:35:10;31.46;28.30;51.24;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:42:42;30.78;28.17;52.87;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:45:21;30.12;28.52;45.25;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:47:56;36.86;28.51;57.39;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:50:28;29.74;28.40;35.16;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:53:03;30.10;28.03;44.46;;
45964;Laerm;31671;48.092;11.842;2023-04-01T17:55:41;30.26;28.25;44.65;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:00:50;30.06;28.43;44.47;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:06:01;30.40;28.37;48.88;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:08:38;30.22;28.37;49.44;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:11:11;30.97;27.98;49.03;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:13:51;30.65;28.11;49.23;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:16:33;33.20;28.38;61.64;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:19:46;30.00;28.16;43.58;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:21:53;29.68;28.26;43.95;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:24:28;29.96;28.39;44.13;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:29:41;41.37;28.38;69.80;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:32:14;32.62;28.43;52.92;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:39:42;43.94;28.10;67.48;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:42:16;33.41;28.23;58.67;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:52:21;33.75;28.17;59.23;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:54:53;38.09;28.32;63.06;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:57:20;43.22;27.96;65.14;;
45964;Laerm;31671;48.092;11.842;2023-04-01T18:59:47;38.33;28.13;58.12;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:04:43;41.47;27.73;67.30;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:09:54;29.62;27.92;46.92;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:17:26;29.50;27.99;40.46;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:25:13;29.31;27.95;33.42;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:30:26;29.94;28.01;48.26;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:35:35;29.63;27.89;45.09;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:38:04;29.37;27.94;38.92;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:43:38;30.91;28.00;51.56;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:46:19;29.48;27.81;45.53;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:48:52;29.79;27.98;50.70;;
45964;Laerm;31671;48.092;11.842;2023-04-01T19:56:47;30.21;27.99;48.82;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:04:40;29.79;27.85;44.85;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:09:53;31.63;27.79;55.04;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:12:41;31.81;28.02;52.48;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:15:22;30.51;27.94;56.31;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:17:49;29.62;27.88;44.54;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:20:21;30.14;28.01;49.00;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:27:58;31.43;27.88;56.80;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:38:32;30.21;28.08;51.31;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:41:13;29.29;27.93;33.70;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:43:52;29.52;27.75;43.12;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:46:23;30.64;27.95;51.35;;
45964;Laerm;31671;48.092;11.842;2023-04-01T20:51:37;29.57;27.95;44.86;;
