sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:01:55;83;20;;209;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:04:25;71;19;;179;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:06:55;71;18;;179;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:09:25;80;20;;199;149184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:11:55;79;19;;201;151064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:14:25;68;19;;171;149149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:16:56;83;21;;211;151130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:19:26;73;20;;185;150343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:21:56;71;18;;180;150043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:24:27;80;21;;200;148179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:26:57;71;18;;183;152750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:29:27;83;20;;209;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:31:57;79;19;;198;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:34:27;72;21;;179;148953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:36:57;79;20;;199;150581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:39:30;64;17;;161;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:41:58;77;20;;193;149132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:44:30;72;19;;182;151521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:46:59;69;18;;172;149207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:49:31;79;20;;199;150929
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:52:00;79;19;;199;150782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:54:31;74;19;;186;149762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:57:05;72;18;;182;150961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T00:59:35;78;19;;196;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:02:02;74;20;;184;149122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:04:33;76;19;;196;152837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:07:07;73;18;;185;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:09:42;76;19;;192;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:12:11;81;20;;202;148365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:24:40;76;19;;190;149995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:27:11;83;19;;208;149607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:32:12;75;19;;186;148391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:37:10;85;20;;213;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:39:40;70;19;;177;150540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:42:11;70;18;;176;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:44:41;84;20;;212;149735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:47:11;72;19;;182;151334
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:49:42;73;19;;186;151022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:52:13;73;20;;184;149341
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:54:49;84;20;;214;151435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:57:13;81;19;;204;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T01:59:43;87;21;;218;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:02:14;73;19;;185;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:04:45;76;19;;193;151653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:07:20;74;21;;186;149877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:09:46;69;18;;173;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:12:17;75;18;;191;151194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:14:55;77;20;;195;151844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:17:20;76;19;;192;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:19:53;86;21;;216;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:22:20;71;19;;179;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:24:50;71;19;;180;150744
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:27:20;84;20;;212;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:29:51;76;19;;191;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:32:21;81;20;;205;150767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:34:51;72;19;;183;150502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:37:22;70;19;;177;150064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:39:52;70;18;;175;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:42:22;85;21;;215;150745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:44:52;74;19;;186;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:47:22;67;18;;168;149722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:49:52;77;20;;195;150312
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:52:22;73;19;;183;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:54:52;67;18;;169;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:57:23;71;18;;180;150706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T02:59:53;85;21;;214;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:02:23;72;19;;180;149214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:04:53;70;18;;176;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:07:23;78;20;;197;150791
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:09:54;77;20;;194;149790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:12:24;68;18;;171;149804
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:14:54;71;19;;177;148043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:17:24;77;19;;197;152604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:19:54;68;18;;170;149375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:22:24;82;20;;205;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:24:54;75;19;;191;151441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:27:24;70;18;;171;145521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:29:54;78;21;;198;151287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:32:24;72;18;;185;152712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:34:54;80;20;;202;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:37:24;71;19;;180;150792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:39:54;82;19;;206;150081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:42:25;81;21;;204;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:44:55;91;20;;229;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:47:25;77;20;;195;150007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:49:55;71;18;;178;149506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:52:25;79;20;;199;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:54:55;77;20;;194;151044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:57:26;73;18;;183;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T03:59:56;76;19;;192;150631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:02:26;73;19;;183;148412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:04:56;82;20;;206;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:07:26;75;18;;192;152050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:09:56;78;19;;196;150118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:12:26;79;19;;194;145520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:14:56;89;21;;229;153660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:17:26;81;21;;204;149748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:19:57;81;19;;206;151165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:22:27;71;19;;179;149713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:24:57;80;18;;202;150960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:27:27;75;20;;189;150101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:29:57;75;18;;188;149760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:32:27;80;20;;203;150456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:34:57;79;19;;198;149496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:37:28;76;20;;192;150822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:39:58;77;19;;194;149434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:42:28;70;19;;178;150648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:44:58;75;18;;186;148276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:47:28;72;19;;183;151864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:49:58;84;20;;210;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:52:28;84;20;;211;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:54:58;76;19;;190;149042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T04:57:31;69;18;;174;149518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:00:01;74;19;;188;151580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:02:28;81;21;;203;149511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:04:58;76;18;;192;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:07:28;74;19;;185;149130
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:09:58;79;20;;199;150993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:12:29;72;19;;179;148298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:14:59;74;18;;188;150982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:17:29;76;20;;189;149041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:19:59;78;19;;198;151330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:22:29;70;19;;173;147793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:24:59;70;19;;179;152324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:27:32;65;19;;165;150352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:30:00;78;18;;198;151477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:32:31;78;19;;196;149761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:35:01;82;20;;205;149525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:37:32;80;20;;204;151169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:40:02;85;21;;215;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:42:34;88;20;;217;147769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:45:02;77;19;;197;153005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:47:33;80;20;;202;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:50:03;82;21;;207;150724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:52:33;86;20;;215;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:55:04;81;21;;205;150868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T05:57:34;81;20;;204;149916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:00:04;81;21;;205;150001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:02:34;85;20;;214;150133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:05:23;78;20;;196;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:07:35;74;20;;188;151365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:10:09;76;20;;190;149339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:17:46;85;21;;215;150395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:20:32;63;18;;158;150063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:22:40;80;20;;202;150582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:25:20;80;20;;202;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:32:46;71;20;;179;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:38:00;80;20;;202;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:42:50;78;23;;198;151504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:50:24;70;20;;176;149355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:52:52;78;21;;195;149299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T06:57:46;79;21;;200;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:00:19;74;21;;186;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:03:05;88;23;;222;150850
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:05:17;79;22;;200;150253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:07:48;76;21;;192;150155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:10:20;78;21;;197;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:12:52;85;23;;212;148400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:15:20;71;20;;182;153431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:17:54;69;19;;172;149482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:20:22;70;21;;174;148962
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:22:54;73;21;;187;153433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:25:29;74;21;;188;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:28:01;77;22;;193;150231
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:30:22;83;22;;208;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:40:28;75;22;;189;149950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:45:30;76;21;;193;151020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:48:00;81;23;;201;148189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:50:31;79;23;;203;153235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:55:32;78;23;;197;151510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T07:58:06;69;21;;173;149579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:00:33;78;24;;198;150860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:05:29;78;24;;200;152604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:08:04;70;22;;176;149122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:10:34;60;21;;153;152121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:15:37;75;24;;188;149737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:25:32;67;22;;169;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:28:20;78;23;;199;152165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:30:36;71;23;;180;150860
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:33:11;74;23;;186;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:35:41;65;23;;165;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:38:06;78;24;;196;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:40:40;82;23;;206;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:55:44;80;23;;200;149861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T08:58:21;73;23;;186;151677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:05:46;71;24;;177;148813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:08:18;66;20;;167;150308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:10:42;72;23;;183;151202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:28:14;77;22;;193;150345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:30:55;84;23;;213;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:38:21;83;23;;208;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:40:48;80;23;;201;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:43:21;76;23;;190;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T09:50:54;81;24;;202;148919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:01:04;77;22;;196;151880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:05:54;78;22;;198;150774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:15:56;77;24;;197;152300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:26:10;89;26;;224;150891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:36:18;91;27;;226;148871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:38:37;79;24;;203;152285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:46:07;78;24;;195;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T10:56:05;70;23;;178;151830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:01:14;77;22;;194;150808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:03:46;90;25;;227;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:26:26;80;23;;203;150463
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:31:29;86;25;;216;150442
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:33:41;83;24;;208;149784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:38:47;78;23;;198;150836
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:41:26;72;22;;185;152359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:43:47;74;23;;187;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T11:46:14;88;24;;223;151085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:01:20;80;25;;207;154184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:11:26;80;23;;201;149522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:14:01;84;23;;213;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:18:50;85;24;;215;151222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:21:37;85;23;;215;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:26:29;77;22;;192;148507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:36:31;84;24;;212;150175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:38:59;83;25;;206;148624
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:41:45;74;22;;188;152392
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:48:59;75;23;;191;151012
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T12:56:39;79;24;;200;150406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:01:37;81;23;;205;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:06:38;76;25;;188;148361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:14:01;87;24;;218;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:16:35;82;23;;206;149722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:19:17;86;24;;219;151889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:21:39;77;24;;194;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:24:12;80;21;;200;149000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:31:38;76;23;;193;150617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:41:38;79;24;;200;150136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:44:13;86;24;;217;150966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:46:41;81;23;;204;150297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:49:06;71;22;;180;150542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:56:48;80;24;;203;150468
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T13:59:13;73;23;;184;149406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:01:42;83;24;;211;151542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:04:14;77;22;;193;150307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:06:49;80;24;;201;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:19:24;75;22;;188;148967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:21:46;75;22;;190;150722
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:24:22;62;20;;159;152302
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:26:47;76;23;;190;149634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:31:44;72;22;;181;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:34:22;77;22;;194;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:37:01;78;25;;195;149310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:39:23;71;22;;180;150317
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:41:48;75;23;;192;152150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:44:17;74;21;;186;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:49:20;67;21;;167;149369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:51:49;76;22;;195;152237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T14:54:18;85;25;;215;150432
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:02:09;80;23;;202;151153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:09:39;65;21;;165;150841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:11:57;76;22;;191;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:16:56;86;23;;215;149766
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:19:37;70;21;;178;151529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:22:00;76;22;;193;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:24:24;76;22;;191;149967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:29:31;76;23;;192;150296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:32:02;87;23;;218;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:34:26;74;21;;184;148940
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:37:08;71;21;;180;151986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:39:43;86;23;;217;151091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:42:15;83;22;;209;149854
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:46:57;74;20;;187;151330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:49:37;82;22;;206;150156
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:52:15;88;22;;222;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:54:48;82;23;;207;150585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T15:59:47;84;22;;214;151254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T16:04:37;77;20;;195;150880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T16:09:36;77;21;;193;149752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-01T16:12:17;87;24;;220;151316
