sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-04-01T07:23:39;2.43;2.43;2.43;2.33;;;;189.67;2.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T07:29:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T09:18:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T09:35:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T10:13:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T10:18:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T10:45:22;1.40;1.40;1.40;1.30;;;;70.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:07:01;2.00;2.00;2.00;1.90;;;;130.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:26:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:34:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:37:35;3.17;3.13;3.13;2.97;;;;105.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:43:16;1.80;1.80;1.80;1.70;;;;103.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:46:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:53:05;1.13;1.13;1.13;1.07;;;;65.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:53:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T11:57:43;0.77;0.77;0.77;0.70;;;;62.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:01:36;1.00;1.00;1.00;0.90;;;;55.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:03:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:09:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:24:59;1.40;1.37;1.37;1.30;;;;64.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:25:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:36:18;2.00;2.00;2.00;1.90;;;;91.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:44:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:47:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:50:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:55:28;1.30;1.30;1.30;1.23;;;;61.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T12:56:19;1.77;1.77;1.77;1.67;;;;71.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:09:52;1.90;1.90;1.90;1.80;;;;93.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:11:18;1.63;1.63;1.63;1.57;;;;91.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:11:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:15:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:17:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:18:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:19:40;1.27;1.27;1.23;1.20;;;;91.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:23:43;1.07;1.07;1.07;1.03;;;;47.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:24:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:24:56;1.43;1.43;1.40;1.33;;;;47.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:25:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:26:56;1.97;1.97;1.93;1.77;;;;44.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:27:47;1.53;1.53;1.53;1.43;;;;43.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:29:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:32:44;1.23;1.20;1.13;1.13;;;;39.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:34:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:48:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:53:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:55:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T13:59:52;1.07;1.07;1.07;1.00;;;;41.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:06:35;0.97;0.97;0.97;0.93;;;;39.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:14:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:18:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:27:56;9.43;9.37;9.23;8.67;;;;55.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:35:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:50:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:50:47;25.83;25.67;25.40;23.87;;;;128.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:52:31;7.70;7.57;7.37;6.73;;;;158.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:53:38;11.87;11.63;11.23;10.23;;;;192.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:54:57;2.87;2.87;2.77;2.53;;;;150.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:57:01;1.97;1.97;1.97;1.87;;;;113.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:58:10;1.70;1.70;1.70;1.60;;;;91.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T14:58:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:00:28;1.13;1.13;1.13;1.10;;;;61.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:03:18;4.70;4.70;4.63;4.43;;;;76.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:04:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:09:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:10:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:13:24;2.57;2.57;2.57;2.40;;;;93.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:17:48;1.67;1.67;1.67;1.57;;;;72.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:19:04;1.87;1.87;1.87;1.77;;;;79.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:21:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:22:13;1.60;1.57;1.57;1.50;;;;100.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:22:57;1.90;1.90;1.90;1.80;;;;100.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:24:15;2.30;2.30;2.23;2.13;;;;95.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:32:19;2.13;2.13;2.13;2.03;;;;123.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T15:34:08;2.07;2.03;2.00;1.90;;;;113.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-01T16:09:34;5.23;5.20;5.13;4.80;;;;226.33;1.00;
