sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:01:09;10.55;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:03:38;10.65;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:06:04;11.50;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:08:30;11.30;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:10:57;10.18;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:13:23;11.73;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:15:50;11.13;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:18:17;11.35;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:20:45;11.18;;;2.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:23:11;10.68;;;2.33;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:25:38;12.48;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:28:04;12.88;;;2.53;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:30:30;10.68;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:32:57;11.65;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:35:23;13.20;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:37:51;10.95;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:40:30;10.27;;;1.95;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:42:56;10.07;;;2.13;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:45:25;9.68;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:47:52;11.50;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:50:18;11.80;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:52:45;10.10;;;2.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:55:13;12.48;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T00:57:41;9.50;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:00:09;9.68;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:02:36;10.38;;;1.95;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:05:02;9.38;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:07:30;9.88;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:10:01;8.13;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:12:31;10.98;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:15:02;7.50;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:17:32;11.27;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:22:49;7.95;;;1.67;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:25:21;9.27;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:27:56;8.15;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:30:27;8.93;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:33:04;7.93;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:35:34;7.93;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:38:03;8.18;;;1.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:40:30;8.73;;;1.75;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:42:58;9.38;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:45:26;7.78;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:47:53;9.20;;;1.83;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:50:20;9.07;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:52:48;9.68;;;1.67;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:55:26;9.63;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T01:57:53;9.73;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:00:20;9.23;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:02:47;10.57;;;1.95;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:05:14;7.28;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:07:42;8.90;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:10:11;6.93;;;1.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:12:38;8.68;;;1.77;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:15:05;9.18;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:17:33;8.77;;;1.58;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:20:01;7.72;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:22:29;9.95;;;2.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:24:59;8.80;;;1.73;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:27:28;8.18;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:29:54;6.90;;;1.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:32:21;8.20;;;1.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:34:47;8.20;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:37:14;8.93;;;1.67;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:39:41;8.57;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:42:07;10.23;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:44:35;8.13;;;1.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:47:01;8.30;;;1.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:49:28;8.43;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:51:54;11.80;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:54:21;6.90;;;1.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:56:47;8.05;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T02:59:14;9.23;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:01:41;8.73;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:04:08;10.55;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:06:34;8.00;;;1.83;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:09:00;10.82;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:11:27;9.20;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:13:53;7.03;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:16:20;9.10;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:18:47;9.52;;;1.77;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:21:15;9.00;;;1.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:23:41;8.90;;;1.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:26:08;6.13;;;1.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:28:34;6.43;;;1.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:31:00;8.27;;;1.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:33:27;6.38;;;1.48;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:35:54;9.15;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:38:20;7.53;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:40:47;7.40;;;1.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:43:13;9.00;;;1.83;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:45:43;8.27;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:48:09;8.70;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:50:36;7.88;;;1.75;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:53:03;9.63;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:55:30;8.85;;;1.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T03:57:56;9.68;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:00:22;9.75;;;2.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:02:49;8.65;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:05:15;7.40;;;1.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:07:41;9.80;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:10:09;8.98;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:12:36;7.40;;;1.67;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:15:02;10.25;;;2.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:17:28;8.15;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:19:55;8.07;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:22:21;7.55;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:24:47;8.93;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:27:15;7.50;;;1.83;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:29:41;7.97;;;1.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:32:07;8.18;;;1.88;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:34:34;9.77;;;1.98;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:37:00;7.93;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:39:27;8.90;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:41:53;9.35;;;2.17;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:44:20;9.38;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:46:47;7.45;;;1.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:49:13;7.30;;;1.88;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:51:39;8.25;;;1.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:54:06;9.43;;;2.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:56:32;9.35;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T04:58:59;8.35;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:01:27;8.13;;;1.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:03:53;8.65;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:06:20;10.15;;;2.28;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:08:46;8.45;;;2.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:11:14;8.27;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:13:40;8.70;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:16:07;10.13;;;2.47;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:18:35;8.95;;;1.92;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:21:01;9.07;;;2.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:23:28;9.13;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:25:54;8.65;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:28:22;9.35;;;2.30;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:30:48;9.82;;;2.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:33:14;9.10;;;2.05;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:35:42;9.00;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:38:08;9.25;;;2.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:40:35;9.80;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:43:01;10.35;;;2.45;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:45:27;10.40;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:47:53;8.70;;;2.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:50:20;8.85;;;2.22;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:52:47;9.85;;;2.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:55:14;9.20;;;2.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T05:57:40;9.23;;;2.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:00:06;9.38;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:02:33;9.60;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:05:02;9.40;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:07:29;9.32;;;2.25;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:09:56;9.20;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:12:29;8.75;;;2.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:15:02;10.10;;;2.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:17:37;10.13;;;2.83;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:20:08;9.18;;;2.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:22:46;10.17;;;2.57;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:25:24;9.60;;;2.78;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:27:58;10.57;;;2.70;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:30:33;9.57;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:33:07;9.35;;;2.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:35:41;10.18;;;3.03;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:40:59;9.48;;;2.72;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:43:30;9.90;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:46:01;9.90;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:48:32;10.40;;;2.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:51:02;9.50;;;2.72;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:53:33;9.60;;;2.95;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:56:05;9.73;;;3.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T06:58:34;9.50;;;3.08;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:01:02;9.65;;;3.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:03:30;9.82;;;2.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:05:59;9.95;;;3.33;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:08:26;10.20;;;3.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:10:54;9.80;;;3.30;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:13:24;9.60;;;3.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:15:57;9.63;;;3.53;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:18:28;9.75;;;3.25;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:20:56;11.40;;;3.60;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:23:23;10.93;;;3.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:25:51;10.05;;;3.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:28:18;10.43;;;3.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:30:49;10.88;;;3.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:33:20;11.23;;;4.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:35:50;11.68;;;4.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:38:20;10.00;;;3.75;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:40:54;11.10;;;4.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:43:30;10.63;;;4.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:46:02;10.77;;;4.03;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:48:30;10.98;;;4.47;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:51:00;10.45;;;4.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:53:29;11.25;;;4.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:55:59;12.15;;;5.45;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T07:58:29;13.90;;;6.82;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:00:57;12.18;;;5.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:03:31;11.55;;;6.03;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:06:00;11.73;;;5.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:08:31;11.63;;;5.68;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:11:03;11.45;;;5.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:16:03;11.85;;;5.97;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:18:34;12.32;;;5.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:21:05;12.68;;;6.30;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:23:36;12.00;;;6.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:26:04;12.95;;;6.53;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:28:33;13.73;;;7.10;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:31:03;14.20;;;7.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:33:30;13.00;;;7.47;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:35:59;14.90;;;7.18;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:38:29;14.20;;;7.68;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:41:07;14.32;;;8.23;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:43:42;14.15;;;7.72;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:46:16;13.05;;;7.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:48:56;14.05;;;8.30;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:51:32;13.90;;;7.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:54:14;13.50;;;7.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:56:46;14.23;;;8.27;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T08:59:18;14.88;;;8.75;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:01:53;15.60;;;9.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:04:34;15.27;;;9.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:07:13;16.48;;;9.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:12:51;15.85;;;9.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:15:20;14.73;;;9.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:20:52;14.50;;;8.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:23:29;16.42;;;8.73;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:25:59;16.02;;;9.25;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:28:33;16.92;;;9.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:31:04;15.18;;;9.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:33:40;16.60;;;9.98;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:36:11;18.13;;;10.90;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:38:42;17.40;;;11.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:41:14;17.38;;;10.95;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:43:50;17.45;;;11.73;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:46:24;19.42;;;12.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:49:00;17.90;;;12.13;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:51:33;19.98;;;13.32;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:54:07;19.55;;;13.07;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T09:57:00;20.17;;;13.57;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:02:08;19.98;;;14.57;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:04:55;21.88;;;15.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:10:26;18.98;;;12.48;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:13:06;18.98;;;13.55;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:15:46;18.98;;;13.43;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:18:38;19.52;;;13.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:21:15;18.15;;;12.63;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:23:56;19.05;;;12.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:26:33;18.13;;;11.13;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:29:15;16.90;;;11.82;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:34:39;18.05;;;11.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:37:15;18.98;;;12.57;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:40:00;16.75;;;11.18;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:42:51;17.20;;;10.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:45:36;16.13;;;10.23;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T10:53:37;19.00;;;11.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:01:48;18.35;;;11.55;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:07:11;16.50;;;10.55;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:09:50;17.38;;;11.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:15:16;17.88;;;11.80;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:18:12;16.75;;;11.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:23:30;19.00;;;12.65;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:26:08;18.88;;;12.25;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:28:42;19.35;;;12.85;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:31:23;19.08;;;12.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:33:55;18.40;;;12.45;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:36:38;20.38;;;14.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:39:11;18.83;;;13.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:41:46;20.10;;;13.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:44:16;19.02;;;12.52;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:46:51;20.63;;;13.57;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:49:39;19.65;;;13.15;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:52:17;18.20;;;11.88;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:54:54;17.42;;;11.45;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T11:57:30;18.02;;;12.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:00:02;17.63;;;12.23;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:02:33;17.10;;;11.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:05:15;18.63;;;11.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:07:47;16.38;;;10.20;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:10:17;18.05;;;11.40;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:12:46;18.23;;;12.18;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:15:17;17.02;;;11.02;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:17:46;18.70;;;11.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:20:24;17.77;;;11.50;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:22:54;18.20;;;12.00;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:25:35;18.55;;;12.38;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:28:06;19.17;;;13.02;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:30:39;19.93;;;13.37;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:33:22;20.70;;;14.88;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:35:55;22.58;;;14.98;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:38:27;20.40;;;14.27;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:41:01;21.65;;;15.98;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:43:33;20.02;;;14.05;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:46:03;20.73;;;14.35;;
49011;SDS011;34827;51.50086998;7.13843400;2023-04-01T12:48:57;22.05;;;15.52;;
