sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:01:38;91;23;;228;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:04:09;76;22;;192;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:06:39;83;23;;208;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:09:09;83;23;;208;149765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:11:39;78;22;;196;150364
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:14:11;80;22;;201;150531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:16:40;79;22;;200;150248
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:19:10;77;22;;194;150197
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:21:41;74;21;;188;150528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:24:11;71;21;;180;150566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:26:42;88;24;;220;149025
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:29:12;86;25;;219;152119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:31:43;78;22;;198;150540
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:34:13;90;24;;225;149820
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:36:43;88;23;;220;148529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:39:13;86;23;;216;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:41:43;78;21;;198;151671
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:44:21;78;23;;192;147127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:46:44;74;21;;190;152637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:49:15;84;23;;212;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:51:46;75;22;;192;151793
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:54:16;80;22;;201;150529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:56:59;87;22;;219;150621
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T00:59:19;75;22;;190;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:01:47;92;23;;232;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:04:27;83;23;;208;150338
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:09:25;74;24;;190;152223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:11:52;71;19;;179;151116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:14:25;91;25;;229;149457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:16:53;85;22;;215;151538
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:24:25;84;22;;210;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:27:10;75;21;;189;150592
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:34:25;81;23;;200;146513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:36:54;85;22;;220;154119
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:39:27;81;23;;204;149318
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:41:55;79;21;;201;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:44:24;89;24;;224;150131
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:46:55;79;23;;200;151185
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:49:25;80;22;;201;150223
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:51:56;76;21;;190;149101
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:54:26;76;21;;193;152028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:56:59;82;24;;206;149620
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T01:59:26;78;22;;198;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:01:56;81;21;;203;150233
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:04:27;87;24;;219;149709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:07:02;86;22;;217;151221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:09:29;83;24;;206;147605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:12:00;78;22;;202;153438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:14:33;76;21;;191;150638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:17:02;82;22;;207;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:19:37;77;23;;193;149897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:22:01;80;22;;203;150791
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:24:31;84;23;;211;150645
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:27:01;77;22;;194;149640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:29:31;84;23;;211;150330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:32:02;77;22;;195;151066
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:34:32;77;22;;194;150971
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:37:03;88;25;;217;147641
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:39:33;82;23;;209;152381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:42:03;81;22;;205;150316
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:44:34;73;22;;184;150708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:47:04;81;22;;203;149686
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:49:34;83;23;;208;150325
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:52:04;82;23;;207;150229
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:54:34;83;23;;210;150468
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:57:05;78;22;;196;149768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T02:59:35;95;24;;240;150843
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:02:05;82;24;;206;150052
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:04:36;83;23;;209;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:07:06;87;23;;219;149967
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:09:37;77;22;;195;150034
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:12:06;72;20;;180;149041
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:14:36;83;23;;210;151267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:17:07;77;21;;194;150858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:19:37;82;22;;205;149958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:22:07;81;23;;204;149697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:24:37;79;23;;198;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:27:07;89;23;;223;149852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:29:37;86;23;;218;150648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:32:07;85;23;;213;149116
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:34:38;79;20;;201;151897
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:37:08;75;23;;190;150035
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:39:38;90;24;;226;150194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:42:08;83;22;;209;149902
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:44:38;85;23;;214;150646
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:47:10;89;23;;224;149480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:49:39;78;22;;196;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:52:10;85;23;;212;149503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:54:40;80;22;;204;151631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:57:10;76;21;;191;149465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T03:59:40;85;24;;216;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:02:10;69;20;;173;150337
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:04:41;81;22;;202;149373
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:07:11;79;22;;199;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:09:41;69;21;;175;151928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:12:12;78;22;;196;150110
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:14:42;71;22;;178;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:17:16;87;23;;220;150142
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:19:42;77;22;;194;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:22:13;75;22;;189;150099
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:24:43;82;22;;207;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:27:13;87;24;;220;150809
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:29:43;72;22;;181;149132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:32:14;83;22;;210;151526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:34:44;84;22;;205;145822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:37:14;77;21;;199;153699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:39:44;83;24;;209;150515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:42:15;80;22;;201;149773
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:44:45;81;22;;206;151221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:47:15;74;22;;187;150422
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:49:45;83;22;;208;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:52:16;74;22;;186;149725
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:54:46;88;24;;222;150450
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:57:16;90;23;;226;149449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T04:59:46;89;23;;226;151228
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:02:16;86;24;;215;149857
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:04:46;79;23;;199;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:07:17;79;22;;198;149885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:09:47;81;21;;201;148858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:12:17;81;24;;206;151424
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:14:47;82;21;;208;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:17:17;79;22;;199;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:19:47;72;21;;179;148958
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:22:18;77;22;;196;151452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:24:48;90;24;;225;149466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:27:18;81;22;;205;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:29:48;79;23;;199;150682
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:32:18;79;21;;199;149600
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:34:51;76;22;;192;150765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:37:19;90;23;;227;149836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:39:49;85;23;;215;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:42:19;89;26;;225;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:44:50;80;22;;202;150713
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:47:20;82;23;;205;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:49:50;80;22;;200;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:52:20;79;23;;201;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:54:51;80;22;;200;148945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:57:21;83;24;;211;151360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T05:59:51;86;24;;218;151557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:02:22;78;22;;195;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:04:55;85;24;;215;151098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:07:23;76;22;;189;148768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:09:53;78;22;;198;150585
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:15:03;80;22;;201;150574
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:17:30;84;22;;211;150434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:20:03;86;24;;217;150218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:22:29;86;25;;216;149950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:37:40;83;25;;209;149731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:45:12;86;25;;215;149505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:50:03;88;24;;222;149832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:52:33;77;23;;193;149928
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T06:59:59;67;21;;171;151044
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:02:41;84;24;;212;149889
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:04:58;74;23;;186;150454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:07:33;88;25;;223;150509
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:10:00;73;22;;183;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:15:11;84;25;;211;149733
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:17:30;76;23;;192;150129
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:22:35;80;24;;203;150775
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:25:12;76;24;;191;150169
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:27:32;84;24;;212;150348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:30:04;85;25;;214;149855
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:32:48;75;24;;190;150852
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:35:11;74;22;;186;149560
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:37:38;75;23;;190;150861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:40:21;86;24;;218;151287
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:45:23;83;25;;208;149441
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T07:57:38;85;27;;214;150279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:00:11;84;28;;211;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:05:16;85;25;;216;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:07:41;74;25;;187;150798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:13:01;76;24;;192;150408
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:15:26;86;26;;216;150521
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:17:47;87;27;;218;150181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:20:14;73;24;;186;151463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:22:48;78;24;;197;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:25:22;78;25;;197;150945
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:27:45;79;25;;197;149195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:30:23;83;26;;207;149522
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:32:44;74;25;;191;153002
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:35:19;84;26;;211;150572
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:37:43;87;27;;217;148535
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:42:54;77;25;;197;152336
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:47:54;84;24;;210;149133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:50:20;89;29;;225;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:52:52;84;26;;214;151569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T08:55:21;83;26;;209;149854
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:00:24;92;27;;233;151474
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:10:24;84;25;;210;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:15:30;87;27;;222;151604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:22:59;88;28;;221;150060
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:30:34;81;26;;205;151104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:35:38;83;27;;207;148440
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:45:41;83;27;;211;152465
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:48:07;87;26;;218;149112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T09:53:09;80;26;;203;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:00:39;88;28;;221;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:03:12;78;26;;194;149010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:05:42;84;25;;214;151532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:10:33;75;25;;189;149670
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:13:12;86;27;;213;148419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:18:16;82;27;;209;151087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:20:54;81;26;;203;149239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:23:03;82;27;;205;149305
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:40:52;73;27;;183;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:45:42;89;30;;226;150912
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:48:18;89;30;;225;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T10:53:23;79;28;;203;153235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:10:49;91;30;;229;150640
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:16:01;77;28;;195;150241
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:23:21;69;25;;175;150412
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:28:16;84;28;;212;149823
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:30:49;78;27;;197;150618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:33:28;92;29;;230;149797
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:35:48;78;27;;198;152071
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:38:20;76;29;;191;149785
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:43:19;74;27;;186;150204
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:45:49;71;26;;179;150018
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:48:32;78;27;;196;149529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:56:00;76;28;;193;150709
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T11:58:22;81;28;;206;151460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:00:49;91;31;;226;147702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:10:55;84;31;;211;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:13:32;85;28;;213;149790
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:15:54;86;29;;217;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:21:00;75;26;;191;152634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:28:23;79;26;;201;151005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:33:30;79;27;;198;148887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:43:32;81;26;;205;151511
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:45:54;83;27;;207;149581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:48:32;84;30;;212;149663
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:53:34;87;27;;217;148979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:55:54;82;29;;209;151086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T12:58:32;80;27;;201;150552
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:03:33;71;26;;178;150379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:13:36;77;29;;195;151475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:16:11;91;31;;228;149749
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:18:32;74;28;;187;150107
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:21:04;76;29;;191;149218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:28:28;84;31;;212;151023
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:33:43;72;26;;180;148757
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:41:22;74;25;;185;148747
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:43:37;82;27;;209;151867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:51:08;92;27;;230;149415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:53:41;72;27;;184;151628
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T13:58:38;82;28;;213;154297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:01:09;79;24;;200;150421
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:03:40;83;26;;210;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:06:06;84;25;;213;150400
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:11:13;84;25;;213;150483
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:13:39;93;26;;234;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:16:11;77;24;;196;150899
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:23:39;74;23;;186;150093
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:33:51;83;24;;211;151062
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:36:30;84;24;;211;150257
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:39:00;90;27;;226;149434
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:41:12;77;23;;196;150911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:43:44;74;22;;185;149475
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:51:22;77;24;;200;154221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:53:53;83;23;;209;150239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:56:10;78;22;;197;150824
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T14:58:47;82;24;;205;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:01:25;72;22;;183;150871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:06:26;83;23;;212;151828
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:13:49;72;21;;184;152410
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:18:54;76;22;;192;151513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:21:18;81;24;;198;146330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:23:51;90;24;;232;153960
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:28:56;81;22;;203;149402
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:31:28;79;22;;199;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:33:49;83;24;;209;149372
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:38:52;81;23;;207;151765
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:41:22;87;24;;220;151067
