sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:00:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:08:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:12:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:16:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:24:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:32:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:36:08;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:48:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:52:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T00:56:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:04:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:08:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:12:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:16:01;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:24:07;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:28:05;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:32:03;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:36:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:40:02;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:48:01;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:52:00;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T01:56:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:00:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:08:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:12:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:16:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:20:02;6;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:24:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:32:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:44:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:48:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T02:56:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:00:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:04:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:08:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:12:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:16:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:28:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:36:00;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:40:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:44:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T03:56:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:08:00;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:12:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:20:00;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:24:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:32:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:48:00;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T04:56:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:00:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:04:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:16:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:20:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:24:00;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:32:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:36:06;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:48:01;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:52:00;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T05:56:02;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:00:00;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:04:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:08:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:12:06;6;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:16:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:20:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:24:03;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:28:04;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:32:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:36:04;5;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:40:06;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:44:05;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:48:03;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:52:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T06:56:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:00:01;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:04:01;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:08:01;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:12:01;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:16:06;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:20:02;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:24:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:28:01;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:40:04;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:44:04;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:48:04;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:52:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T07:56:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:00:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:04:05;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:08:03;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:12:03;6;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:16:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:20:07;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:24:04;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:28:03;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:32:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:36:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:40:02;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:44:05;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:48:06;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:52:06;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T08:56:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:00:03;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:04:06;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:08:02;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:12:10;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:16:04;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:20:07;4;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:28:02;0;0;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:32:04;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:36:03;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:40:09;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:44:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:48:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:52:04;2;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T09:56:08;3;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:00:06;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:08:08;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:12:07;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:20:02;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:24:08;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:28:04;9;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:32:09;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:36:06;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:44:07;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:48:09;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T10:56:07;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:04:09;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:08:13;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:12:07;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:16:06;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:20:04;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:24:06;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:28:06;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:32:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:36:06;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:40:04;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:44:09;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:52:03;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T11:56:03;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:00:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:08:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:12:04;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:16:04;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:20:03;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:24:05;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:28:03;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:32:02;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:36:02;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:40:05;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:44:08;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:52:03;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T12:56:01;14;12;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:00:10;10;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:04:05;8;;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:08:10;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:12:05;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:16:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:20:07;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:24:02;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:28:01;9;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:32:04;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:36:05;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:40:02;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:44:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:48:10;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:52:04;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T13:56:03;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:00:07;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:04:03;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:08:03;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:12:03;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:16:04;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:20:10;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:24:03;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:28:03;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:32:04;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:36:04;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:48:04;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:52:04;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T14:56:01;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:00:05;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:04:04;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:08:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:12:03;3;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:16:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:20:08;4;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:24:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:28:02;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:32:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:36:02;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:40:02;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:48:01;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:52:03;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T15:56:06;2;2;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:00:05;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:04:05;4;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:08:07;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:12:02;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:16:04;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:20:02;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:24:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:28:07;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:32:06;9;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:36:04;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:40:03;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:44:08;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:48:05;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:52:04;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T16:56:03;10;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:00:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:04:06;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:08:01;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:12:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:16:04;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:20:03;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:24:02;7;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:28:04;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:32:02;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:36:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:40:06;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:44:03;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:48:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:52:02;9;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T17:56:03;7;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:00:01;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:04:06;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:08:04;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:12:03;17;14;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:16:02;31;23;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:20:06;10;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:24:06;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:28:13;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:32:13;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:36:03;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:40:03;14;11;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:44:07;14;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:48:06;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:52:02;9;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T18:56:01;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:00:02;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:04:03;18;15;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:12:07;14;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:16:03;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:20:03;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:24:07;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:28:02;15;13;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:32:03;12;12;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:36:03;9;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:40:04;13;11;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:44:03;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:48:02;11;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:52:01;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T19:56:02;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:00:02;10;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:04:01;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:08:02;9;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:12:03;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:16:01;11;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:20:01;12;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:24:01;9;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:28:02;8;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:32:04;17;10;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:36:05;11;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:44:03;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:48:05;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:52:02;14;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T20:56:06;12;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:04:04;17;10;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:08:02;13;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:12:03;9;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:16:04;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:20:04;12;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:24:07;12;11;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:28:04;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:32:05;8;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:36:02;13;10;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:40:05;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:44:05;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T21:56:09;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:00:08;14;9;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:04:08;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:08:02;7;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:12:01;11;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:16:02;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:20:04;10;8;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:24:02;8;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:28:01;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:32:02;11;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:36:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:40:06;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:44:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:48:02;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:52:02;5;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T22:56:01;8;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:00:01;3;3;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:08:02;5;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:12:02;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:16:00;6;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:20:02;7;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:24:01;6;4;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:28:15;15;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:32:01;6;6;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:36:01;8;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:40:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:44:01;10;7;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:52:02;5;5;
76420;PMS5003;65253;52.354;13.614;2023-04-01T23:56:01;6;5;
