sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:01:14;62.14;40.53;80.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:03:43;49.74;39.70;68.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:06:14;60.56;39.46;81.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:08:41;41.70;38.67;47.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:11:08;41.44;38.95;50.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:13:34;58.46;38.95;75.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:16:02;42.42;38.81;51.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:18:30;42.18;38.95;47.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:20:56;42.75;39.46;47.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:23:23;42.88;40.62;50.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:25:49;42.03;38.81;46.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:28:18;42.07;38.95;52.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:30:46;42.46;39.21;52.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:33:13;61.27;38.52;78.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:35:39;44.41;40.23;56.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:38:06;42.29;38.52;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:40:42;44.98;38.95;57.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:43:20;44.32;38.60;53.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:45:50;42.14;38.05;46.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:48:20;56.65;37.70;72.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:51:01;55.79;37.70;74.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:53:30;53.39;38.52;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:56:09;42.24;38.81;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T00:58:42;53.10;38.21;69.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:01:10;62.22;38.05;80.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:03:36;50.53;40.23;64.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:06:10;54.91;38.81;73.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:12:14;43.27;38.95;49.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:17:44;41.94;38.21;45.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:20:57;42.61;38.52;48.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:27:12;45.16;38.37;58.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:35:49;41.64;38.37;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:38:22;42.54;38.52;56.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:40:52;56.17;38.52;74.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:43:36;55.61;38.05;72.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:46:17;41.15;38.37;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:48:48;41.72;37.70;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:51:17;41.42;37.52;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:53:44;44.68;38.52;58.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:56:11;41.33;38.67;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T01:58:46;41.53;37.70;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:01:18;60.63;39.08;78.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:03:47;41.83;37.32;53.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:06:19;42.28;38.37;49.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:08:55;53.46;39.70;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:16:56;53.66;40.80;70.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:19:37;55.43;41.06;71.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:22:14;56.35;40.89;73.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:24:44;43.13;38.87;50.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:27:12;43.91;39.92;51.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:29:39;42.99;39.81;46.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:32:07;42.16;38.05;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:34:34;42.18;38.52;58.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:37:01;42.44;39.21;47.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:39:28;42.60;38.95;60.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:41:54;42.39;39.08;49.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:44:21;42.78;38.95;47.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:46:47;41.80;38.52;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:49:14;41.79;38.52;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:51:40;42.15;36.77;46.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:54:07;53.73;39.34;71.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:56:33;41.90;38.21;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T02:59:00;57.47;38.67;71.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:01:26;41.85;38.21;47.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:03:53;41.34;37.52;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:06:19;41.46;38.05;44.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:08:46;41.67;38.67;48.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:11:13;57.51;38.21;70.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:13:39;55.38;38.21;72.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:16:06;41.15;38.21;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:18:33;41.65;38.21;47.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:21:23;46.46;40.43;57.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:23:50;53.64;38.21;70.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:26:17;41.04;37.12;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:28:44;41.34;38.37;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:31:11;42.39;38.67;48.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:33:37;42.39;38.05;49.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:36:04;45.18;40.03;56.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:38:35;42.94;40.23;51.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:41:04;42.84;38.37;50.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:43:30;41.76;38.67;44.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:45:56;58.72;39.21;73.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:48:25;63.00;39.34;78.85;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:50:52;44.57;39.21;58.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:53:18;61.41;39.34;76.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:55:44;44.69;40.98;52.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T03:58:11;42.51;39.58;52.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:00:37;57.47;38.37;74.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:03:06;61.44;39.21;78.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:05:33;42.31;38.52;48.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:07:59;61.66;38.21;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:10:26;55.86;38.47;73.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:12:52;44.71;38.52;57.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:15:19;56.98;39.34;73.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:17:46;63.56;38.37;79.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:20:13;41.99;38.67;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:22:40;60.79;39.58;76.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:25:07;42.77;39.58;48.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:27:34;44.67;39.46;58.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:30:02;44.09;40.89;54.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:32:28;63.95;40.23;79.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:34:55;47.87;40.98;64.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:37:22;61.81;40.23;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:39:48;50.06;40.80;68.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:42:15;60.59;40.80;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:44:41;50.06;40.23;66.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:47:08;62.72;40.03;78.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:49:34;49.62;39.70;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:52:01;62.58;39.92;77.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:54:27;57.89;39.34;71.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:56:54;59.23;39.92;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T04:59:20;47.70;39.46;67.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:01:47;60.36;40.43;74.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:04:13;64.43;40.62;77.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:06:42;56.98;39.34;74.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:09:09;61.91;40.03;76.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:11:36;57.71;39.58;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:14:02;60.24;39.92;73.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:16:29;58.61;41.82;76.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:18:57;62.69;41.30;78.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:21:23;64.40;40.71;79.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:23:50;64.62;38.81;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:26:16;63.38;39.08;75.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:28:43;56.30;39.34;73.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:31:10;62.54;40.13;76.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:33:37;63.94;40.23;79.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:36:12;60.55;40.03;75.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:38:40;65.54;39.34;78.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:41:06;63.71;39.08;76.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:43:36;58.00;39.70;73.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:46:03;60.73;39.34;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:48:29;64.22;40.96;78.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:50:56;58.56;40.13;76.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:53:22;64.73;40.71;77.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:55:49;57.06;39.46;73.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T05:58:15;61.60;40.71;75.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:00:42;59.79;39.81;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:03:09;61.85;39.92;79.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:05:41;59.27;39.92;72.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:08:18;64.46;40.43;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:11:37;52.74;39.58;70.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:23:23;64.31;38.95;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:37:30;65.71;41.53;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:40:56;67.30;43.49;77.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:47:37;64.31;41.14;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:50:33;66.92;41.22;78.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:53:23;66.28;41.22;78.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:56:18;67.08;41.61;76.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T06:58:53;63.25;40.53;75.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:01:30;64.57;40.71;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:07:01;64.80;40.43;78.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:09:35;63.53;40.23;77.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:12:18;62.68;40.13;74.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:14:49;64.65;40.23;75.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:17:31;66.46;40.23;76.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:20:11;65.93;40.89;78.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:22:45;67.10;41.38;82.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:25:24;65.48;41.38;77.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:28:12;61.79;39.08;74.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:34:09;63.38;41.38;84.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:36:42;63.68;41.96;77.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:39:34;65.17;41.68;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:45:09;64.21;40.33;74.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:50:34;67.11;42.22;77.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:53:38;66.94;42.22;76.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T07:56:42;62.96;41.75;73.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:05:27;66.32;43.63;78.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:16:29;65.98;41.82;77.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:19:15;68.19;41.96;78.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:21:51;67.55;43.63;79.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:24:41;66.02;44.35;78.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:27:41;65.88;42.09;75.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:30:26;62.81;42.35;76.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:36:31;66.46;43.29;78.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T08:53:49;65.30;42.47;76.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:06:25;64.95;43.68;77.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:15:34;63.69;42.82;76.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:18:24;61.30;42.16;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:32:33;66.48;41.30;75.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:38:48;65.23;40.71;78.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:41:32;62.36;41.06;77.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T09:44:10;63.90;40.71;74.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T10:14:07;65.21;42.29;77.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T10:25:29;66.89;42.65;79.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T10:43:20;67.03;42.98;76.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T10:55:32;63.12;41.82;75.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T11:24:31;66.49;41.46;82.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T11:33:52;64.75;42.53;74.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T11:42:34;64.99;40.23;78.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T12:05:48;61.73;41.61;73.06;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T12:41:21;62.06;40.89;73.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T12:44:23;61.68;40.80;75.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T12:47:50;55.95;41.22;71.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:00:08;59.22;41.41;71.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:17:22;58.28;43.39;72.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:19:58;59.53;41.89;71.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:22:56;61.53;42.29;75.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:28:28;61.81;41.68;78.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:43:50;60.75;40.43;73.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:46:53;60.57;40.03;70.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T13:58:19;59.36;39.92;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T14:13:27;60.72;39.81;74.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T14:19:52;62.37;40.13;76.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T14:32:54;61.93;38.52;74.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T14:51:29;60.38;39.34;72.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T14:56:48;57.20;39.46;70.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:10:39;68.27;45.04;80.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:26:09;69.39;66.35;76.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:29:11;69.77;61.37;78.90;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:32:04;69.89;67.20;79.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:34:53;70.09;60.77;78.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:40:55;70.56;63.61;77.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T15:52:23;70.90;61.54;79.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:13:37;70.23;60.75;75.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:16:44;67.48;60.85;74.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:19:55;69.50;61.91;78.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:22:38;69.14;59.48;77.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:37:20;64.33;38.67;76.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:40:09;62.43;38.95;76.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:46:31;62.27;38.37;74.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:55:08;59.24;37.32;77.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T16:58:01;59.90;37.88;74.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:00:49;62.42;38.81;77.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:03:44;59.83;39.08;76.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:06:47;61.38;39.46;74.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:09:56;60.42;39.46;73.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:15:48;59.44;38.87;72.98;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:19:06;61.62;39.11;78.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:27:44;54.07;38.52;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:30:38;57.43;37.88;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:42:05;59.89;39.58;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:47:52;59.78;38.37;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:53:51;59.87;38.21;75.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T17:56:52;55.09;39.21;70.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:24:06;57.58;37.12;73.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:26:43;51.84;38.47;67.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:32:35;57.81;38.05;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:40:43;56.43;38.81;71.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:46:05;42.25;38.21;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:48:59;60.72;38.21;75.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:51:54;51.67;37.12;67.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:54:30;60.05;38.05;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T18:57:18;59.88;38.37;70.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:00:04;59.35;37.88;79.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:07:49;56.72;37.88;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:22:06;63.18;38.37;78.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:28:02;62.60;38.37;73.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:30:58;59.83;38.52;73.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:33:42;59.82;37.70;73.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:36:43;63.46;38.05;75.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:48:05;64.99;39.34;77.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:56:18;61.20;39.08;79.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T19:59:46;57.00;37.70;74.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:02:50;64.73;38.37;79.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:08:54;60.39;36.77;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:14:51;60.66;38.05;74.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:25:23;61.34;37.12;78.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:28:11;59.65;37.88;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:40:15;59.07;36.91;74.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:43:19;62.68;37.12;78.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:45:58;59.22;36.91;76.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:49:01;59.96;37.32;75.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:52:37;59.24;38.21;74.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:55:30;42.30;37.88;55.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T20:58:12;57.13;36.69;72.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T21:01:25;59.45;36.91;74.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T21:07:21;63.47;35.94;80.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T21:16:43;60.74;37.32;73.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T21:34:28;56.39;43.81;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T21:44:16;64.30;44.51;80.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:05:39;51.37;36.91;69.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:17:13;39.44;35.04;46.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:29:38;60.79;36.20;78.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:32:17;47.17;35.36;65.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:41:07;60.17;33.44;79.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:43:43;61.65;35.94;75.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:49:36;61.47;33.90;76.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-04-01T22:54:46;59.47;38.37;74.12;;
