sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-04-01T00:00:21;3.89;3.89;3.89;3.67;29.34;29.33;29.32;29.21;24.91;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T00:02:47;3.88;3.88;3.88;3.67;29.29;29.29;29.28;29.16;24.87;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:05:12;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.54;26.05;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T00:07:39;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.44;23.40;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T00:10:08;3.80;3.80;3.80;3.59;28.65;28.65;28.64;28.53;24.33;0.50
64840;SPS30;51307;52.162;7.560;2023-04-01T00:12:37;3.54;3.54;3.54;3.35;26.76;26.75;26.75;26.64;22.72;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T00:15:04;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.76;22.82;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:17:32;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.73;21.09;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T00:19:58;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.17;21.46;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:22:24;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.75;21.11;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T00:24:51;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.90;20.38;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:27:17;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.42;19.12;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T00:29:43;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.35;19.06;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T00:32:10;2.99;2.99;2.99;2.83;22.59;22.59;22.59;22.50;19.19;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:34:36;2.84;2.84;2.84;2.69;21.45;21.45;21.44;21.36;18.22;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:37:02;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.06;17.11;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:39:30;2.76;2.76;2.76;2.61;20.83;20.83;20.83;20.74;17.69;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T00:41:57;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.58;15.85;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:44:24;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.87;15.24;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T00:46:52;2.66;2.66;2.66;2.52;20.10;20.10;20.10;20.02;17.07;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T00:49:18;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.78;16.87;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T00:51:50;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.48;14.90;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T00:54:19;2.40;2.40;2.40;2.27;18.13;18.13;18.13;18.05;15.40;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T00:56:49;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.03;14.53;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T00:59:24;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.22;16.39;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T01:01:54;2.41;2.41;2.41;2.28;18.19;18.19;18.19;18.11;15.45;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T01:04:25;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.19;16.36;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T01:10:35;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.34;14.79;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T01:15:55;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.87;16.09;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T01:18:32;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.48;15.76;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T01:24:17;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.90;16.98;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T01:37:37;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.82;13.50;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T01:40:09;2.33;2.33;2.33;2.20;17.60;17.59;17.59;17.52;14.94;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T01:42:38;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.23;15.55;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T01:45:08;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.22;17.24;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T01:47:40;2.56;2.56;2.56;2.43;19.37;19.36;19.36;19.28;16.44;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T01:50:08;2.62;2.62;2.62;2.48;19.77;19.77;19.77;19.69;16.79;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T01:52:35;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.84;16.07;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T01:55:01;2.56;2.56;2.56;2.43;19.36;19.36;19.35;19.28;16.44;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T01:57:29;2.64;2.64;2.64;2.50;19.96;19.96;19.96;19.88;16.95;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:00:00;2.49;2.49;2.49;2.36;18.83;18.82;18.82;18.74;15.99;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:02:39;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.26;16.42;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T02:05:06;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.55;16.67;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T02:07:41;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.26;16.43;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:10:13;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.13;17.17;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:12:39;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.31;16.47;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:15:12;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.92;16.14;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:17:45;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.77;16.01;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:20:18;2.42;2.42;2.42;2.29;18.25;18.24;18.24;18.17;15.49;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T02:22:51;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.52;16.65;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T02:25:30;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.51;17.49;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T02:28:00;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.83;17.76;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T02:30:32;4.65;4.65;4.65;4.40;35.09;35.09;35.08;34.94;29.80;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T02:33:00;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.79;34.78;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T02:35:28;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.82;37.37;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T02:37:55;5.06;5.06;5.06;4.78;38.18;38.18;38.17;38.01;32.42;0.53
64840;SPS30;51307;52.162;7.560;2023-04-01T02:40:21;5.07;5.06;5.02;4.71;37.64;37.63;37.61;37.42;31.86;0.55
64840;SPS30;51307;52.162;7.560;2023-04-01T02:42:47;4.11;4.11;4.10;3.87;30.87;30.86;30.85;30.72;26.19;0.52
64840;SPS30;51307;52.162;7.560;2023-04-01T02:45:13;7.88;7.88;7.88;7.45;59.48;59.47;59.46;59.22;50.50;0.51
64840;SPS30;51307;52.162;7.560;2023-04-01T02:47:39;12.78;12.76;12.73;12.00;95.81;95.79;95.76;95.34;81.25;0.54
64840;SPS30;51307;52.162;7.560;2023-04-01T02:50:05;7.70;7.69;7.69;7.26;57.98;57.97;57.96;57.72;49.21;0.52
64840;SPS30;51307;52.162;7.560;2023-04-01T02:52:31;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.55;26.90;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T02:54:57;3.79;3.79;3.79;3.59;28.65;28.64;28.64;28.52;24.32;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T02:57:23;3.61;3.61;3.61;3.42;27.27;27.26;27.26;27.15;23.15;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T02:59:50;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.87;21.21;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T03:02:15;3.19;3.19;3.19;3.02;24.10;24.10;24.09;24.00;20.47;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:04:42;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.92;20.40;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T03:07:08;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.30;17.32;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T03:09:35;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.82;23.72;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T03:12:02;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.68;37.26;0.50
64840;SPS30;51307;52.162;7.560;2023-04-01T03:14:27;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.79;31.38;0.51
64840;SPS30;51307;52.162;7.560;2023-04-01T03:16:53;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.46;15.75;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T03:19:18;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.98;13.63;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T03:21:44;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.31;12.20;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:24:09;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.30;11.35;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T03:26:35;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.65;11.64;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:29:01;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.05;11.13;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T03:31:26;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.13;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T03:33:52;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.06;10.29;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T03:36:17;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.77;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T03:38:43;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.19;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:41:16;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.76;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T03:43:43;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.69;10.82;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:46:09;1.81;1.81;1.81;1.71;13.64;13.63;13.63;13.58;11.58;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:48:35;1.88;1.88;1.88;1.78;14.17;14.17;14.17;14.11;12.04;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:51:01;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.88;11.83;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T03:53:27;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.49;11.51;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T03:55:52;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.01;11.10;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T03:58:18;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;11.96;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T04:00:44;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.40;12.28;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T04:03:11;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.28;12.18;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:05:36;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.78;11.75;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:08:02;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.01;14.51;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:10:28;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.10;17.14;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:12:54;2.35;2.35;2.35;2.22;17.72;17.72;17.72;17.65;15.05;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:15:21;2.13;2.13;2.13;2.02;16.11;16.11;16.11;16.04;13.68;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T04:17:47;2.20;2.20;2.20;2.08;16.62;16.62;16.62;16.55;14.11;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:20:13;2.26;2.26;2.26;2.14;17.06;17.06;17.06;16.99;14.49;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:22:39;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.75;14.28;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:25:05;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.69;16.79;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:27:31;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.19;16.37;0.41
64840;SPS30;51307;52.162;7.560;2023-04-01T04:29:56;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.49;17.48;0.41
64840;SPS30;51307;52.162;7.560;2023-04-01T04:32:22;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.53;16.66;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:34:47;2.72;2.72;2.72;2.57;20.54;20.54;20.54;20.46;17.45;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:37:13;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;18.79;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:39:38;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.81;19.45;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:42:04;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.18;19.77;0.41
64840;SPS30;51307;52.162;7.560;2023-04-01T04:44:30;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.64;20.17;0.40
64840;SPS30;51307;52.162;7.560;2023-04-01T04:46:56;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.99;19.61;0.41
64840;SPS30;51307;52.162;7.560;2023-04-01T04:49:21;3.01;3.01;3.01;2.85;22.75;22.75;22.75;22.66;19.32;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T04:51:47;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.14;0.41
64840;SPS30;51307;52.162;7.560;2023-04-01T04:54:13;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.92;22.11;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:56:38;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.68;21.90;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T04:59:04;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.92;22.96;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T05:01:30;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.86;25.47;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:03:55;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.13;24.84;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:06:21;3.84;3.84;3.84;3.63;28.98;28.97;28.97;28.85;24.61;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T05:08:46;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.21;23.20;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T05:11:13;3.67;3.67;3.67;3.48;27.75;27.74;27.73;27.63;23.56;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T05:13:41;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.15;22.30;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T05:16:11;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.57;21.81;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:18:38;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.29;22.42;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:21:04;3.39;3.39;3.39;3.20;25.59;25.58;25.58;25.47;21.73;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T05:23:31;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.62;21.85;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T05:25:58;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.13;21.43;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T05:28:24;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.61;21.84;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T05:30:49;3.32;3.32;3.32;3.14;25.08;25.07;25.07;24.97;21.29;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T05:33:15;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.94;21.27;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:35:41;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.76;21.12;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:38:06;3.38;3.38;3.38;3.20;25.53;25.53;25.52;25.42;21.68;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T05:40:32;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.32;20.74;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:42:58;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.74;20.25;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T05:45:24;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.62;21.85;0.42
64840;SPS30;51307;52.162;7.560;2023-04-01T05:47:49;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.18;21.48;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T05:50:27;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.72;23.64;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T05:52:53;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.67;25.31;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T05:55:18;4.37;4.37;4.37;4.13;32.97;32.97;32.96;32.83;28.00;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T05:57:44;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.08;28.21;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T06:00:11;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.13;51.28;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T06:02:37;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.13;41.90;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T06:07:41;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.44;36.20;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T06:10:17;8.96;8.96;8.96;8.48;67.67;67.66;67.64;67.37;57.46;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T06:15:41;7.50;7.49;7.46;7.04;56.17;56.16;56.15;55.90;47.63;0.52
64840;SPS30;51307;52.162;7.560;2023-04-01T06:21:21;7.97;7.96;7.95;7.50;59.88;59.87;59.85;59.59;50.80;0.52
64840;SPS30;51307;52.162;7.560;2023-04-01T06:26:55;5.61;5.61;5.61;5.30;42.35;42.34;42.33;42.16;35.96;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T06:43:33;6.12;6.12;6.12;5.78;46.18;46.17;46.16;45.98;39.21;0.53
64840;SPS30;51307;52.162;7.560;2023-04-01T06:46:10;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.73;30.47;0.50
64840;SPS30;51307;52.162;7.560;2023-04-01T06:49:12;4.88;4.88;4.88;4.61;36.84;36.83;36.83;36.68;31.28;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T06:54:32;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.05;29.03;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T06:57:05;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.32;30.12;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T06:59:45;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.88;28.04;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T07:04:51;4.29;4.29;4.29;4.06;32.41;32.40;32.40;32.27;27.52;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T07:07:30;4.10;4.10;4.10;3.88;30.97;30.96;30.95;30.83;26.29;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T07:10:04;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.54;26.04;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T07:12:40;4.04;4.04;4.04;3.83;30.54;30.53;30.53;30.41;25.93;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T07:15:20;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.25;24.09;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T07:17:55;3.82;3.82;3.82;3.61;28.82;28.81;28.81;28.69;24.47;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T07:20:29;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.68;27.87;0.50
64840;SPS30;51307;52.162;7.560;2023-04-01T07:22:58;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.42;49.82;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T07:25:29;7.98;7.98;7.98;7.54;60.23;60.22;60.20;59.97;51.14;0.51
64840;SPS30;51307;52.162;7.560;2023-04-01T07:28:04;6.20;6.20;6.20;5.86;46.77;46.77;46.75;46.57;39.71;0.51
64840;SPS30;51307;52.162;7.560;2023-04-01T07:33:44;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.88;39.98;0.52
64840;SPS30;51307;52.162;7.560;2023-04-01T07:36:30;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.17;30.85;0.50
64840;SPS30;51307;52.162;7.560;2023-04-01T07:42:06;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.27;30.08;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T07:47:50;7.24;7.24;7.24;6.85;54.69;54.69;54.67;54.46;46.44;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T07:50:31;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.85;33.14;0.44
64840;SPS30;51307;52.162;7.560;2023-04-01T08:01:13;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.35;27.59;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T08:04:12;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.67;29.57;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T08:07:09;4.55;4.55;4.55;4.30;34.35;34.35;34.34;34.20;29.17;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T08:09:53;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.91;29.78;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T08:12:35;5.05;5.05;5.05;4.78;38.15;38.14;38.13;37.98;32.39;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T08:21:24;7.90;7.90;7.90;7.47;59.62;59.61;59.60;59.36;50.62;0.51
64840;SPS30;51307;52.162;7.560;2023-04-01T08:27:13;5.43;5.43;5.43;5.14;41.00;40.99;40.98;40.82;34.82;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T08:30:32;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.73;35.59;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T08:32:43;9.33;9.33;9.33;8.82;70.45;70.44;70.42;70.15;59.82;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T08:35:31;9.27;9.27;9.27;8.76;69.95;69.94;69.92;69.65;59.40;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T08:38:07;13.03;13.03;13.03;12.32;98.34;98.33;98.30;97.91;83.50;0.48
64840;SPS30;51307;52.162;7.560;2023-04-01T08:51:42;24.63;24.63;24.63;23.29;185.98;185.95;185.91;185.17;157.92;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T09:00:33;5.31;5.31;5.31;5.02;40.08;40.08;40.07;39.91;34.04;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T09:11:44;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.08;24.80;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T09:17:24;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.03;23.91;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T09:29:13;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.69;22.76;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T09:54:11;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.10;25.67;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T10:46:47;3.14;3.14;3.14;2.97;23.70;23.70;23.70;23.60;20.13;0.45
64840;SPS30;51307;52.162;7.560;2023-04-01T11:29:48;694.51;693.83;692.48;653.27;5216.04;5215.17;5213.52;5191.16;4424.83;0.53
64840;SPS30;51307;52.162;7.560;2023-04-01T11:38:31;426.57;426.57;426.57;403.39;3220.73;3220.24;3219.43;3206.71;2734.79;0.43
64840;SPS30;51307;52.162;7.560;2023-04-01T11:44:16;30.36;30.36;30.36;28.71;229.23;229.20;229.14;228.24;194.65;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T11:54:33;9.12;9.12;9.12;8.62;68.84;68.83;68.82;68.54;58.46;0.49
64840;SPS30;51307;52.162;7.560;2023-04-01T11:57:39;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.62;41.46;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T12:05:43;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.74;51.80;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T12:16:51;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.73;28.77;0.46
64840;SPS30;51307;52.162;7.560;2023-04-01T12:19:25;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.35;25.89;0.47
64840;SPS30;51307;52.162;7.560;2023-04-01T12:27:45;170.75;170.75;170.75;161.47;1289.18;1288.98;1288.66;1283.57;1094.67;0.47
