sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:00:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:02:45;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:05:11;0.67;0.67;0.67
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:07:37;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:10:04;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:12:31;1.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:14:56;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:17:21;0.50;0.50;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:19:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:22:13;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:24:38;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:27:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:29:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:31:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:34:24;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:36:50;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:39:17;0.25;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:41:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:44:14;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:46:43;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:49:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:51:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:54:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:56:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T00:59:07;0.20;0.20;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:01:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:04:02;1.00;1.00;0.33
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:06:39;0.80;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:09:22;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:12:04;0.50;0.50;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:36:13;0.40;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:38:40;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:41:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:43:36;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:46:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:48:37;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:51:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:53:33;0.50;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:55:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T01:59:24;0.67;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:01:26;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:03:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:06:24;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:09:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:11:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:19:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:22:30;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:24:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:27:33;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:29:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:32:25;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:34:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:37:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:39:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:42:12;1.00;1.00;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:44:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:47:04;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:49:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:51:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:54:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:56:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T02:59:11;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:01:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:04:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:06:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:08:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:11:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:13:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:16:09;2.00;0.33;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:18:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:21:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:23:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:26:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:28:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:31:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:33:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:35:55;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:38:21;1.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:40:46;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:43:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:45:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:48:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:50:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:53:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:55:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T03:57:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:00:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:02:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:05:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:07:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:10:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:12:25;1.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:14:51;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:17:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:19:42;1.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:22:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:24:36;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:27:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:29:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:31:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:34:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:36:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:39:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:41:38;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:44:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:46:29;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:48:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:51:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:53:47;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:56:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T04:58:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:01:11;0.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:03:37;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:06:03;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:08:29;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:10:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:13:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:15:45;1.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:18:11;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:20:36;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:23:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:25:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:27:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:30:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:32:43;2.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:35:09;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:37:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:40:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:42:28;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:44:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:47:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:49:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:52:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:54:36;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:57:02;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T05:59:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:01:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:04:18;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:06:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:09:14;0.75;0.75;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:17:08;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:22:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:25:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:47:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T06:57:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:00:22;0.80;0.80;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:05:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:08:11;0.50;0.25;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:10:44;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:18:30;0.80;0.80;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:21:02;0.40;0.40;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:23:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:26:20;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:28:47;1.00;1.00;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:50:34;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:53:14;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:55:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T07:58:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:04:02;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:06:50;0.80;0.80;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:12:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:15:33;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:23:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:29:21;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:32:01;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:34:32;1.60;1.00;0.80
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:37:07;1.00;0.60;0.60
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:39:44;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:45:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T08:56:34;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T09:18:39;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T09:27:05;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T09:51:23;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T09:54:01;0.40;0.40;0.40
54305;PMS7003;66145;45.188;5.712;2023-04-01T10:01:50;0.80;0.80;0.60
54305;PMS7003;66145;45.188;5.712;2023-04-01T10:47:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T11:06:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T11:14:35;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T11:47:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T11:53:26;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T12:17:52;12.00;6.25;3.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T12:25:57;8.50;8.00;5.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T12:37:27;7.50;7.25;5.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T12:42:51;8.00;6.75;4.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T12:45:34;7.00;6.00;3.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T12:57:33;6.75;6.75;4.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:08:35;4.00;4.00;3.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:14:19;4.25;2.75;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:22:15;5.50;2.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:35:35;3.25;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:40:52;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:43:32;2.00;2.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:48:29;1.33;1.33;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T13:54:05;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:10:24;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:13:02;2.75;1.50;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:15:39;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:23:55;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:26:53;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:49:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:51:54;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:54:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:57:08;0.50;0.50;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T14:59:49;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T15:13:40;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T15:32:41;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T15:35:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T15:43:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:02:44;0.25;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:05:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:08:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:11:12;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:21:54;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:24:38;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:27:14;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:35:03;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:37:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:40:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:42:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:45:19;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:47:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:50:39;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T16:55:45;0.67;0.67;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:00:55;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:03:32;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:08:56;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:11:28;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:14:20;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:20:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:34:15;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:39:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:42:16;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:50:42;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T17:58:51;2.00;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:10:31;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:21:43;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:26:45;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:31:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:39:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:45:47;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:51:17;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:53:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T18:58:58;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:06:54;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:12:27;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:15:30;0.40;0.40;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:33:43;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:38:26;4.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:41:21;4.00;2.25;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T19:52:35;3.75;3.75;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:01:00;4.00;4.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:03:44;2.25;2.25;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:06:20;4.00;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:25:26;3.00;3.00;2.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:27:56;3.75;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:36:21;2.75;2.75;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:44:28;3.25;3.25;2.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:49:54;3.75;3.00;2.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T20:52:32;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:00:38;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:03:23;2.00;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:09:06;2.00;2.00;1.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:12:00;1.25;1.25;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:26:39;2.50;2.00;1.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:31:18;1.75;1.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T21:39:18;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:06:22;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:09:35;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:18:13;1.00;1.00;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:20:53;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:24:31;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:26:44;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:32:07;1.75;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:37:28;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:45:39;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:53:59;0.75;0.75;0.25
54305;PMS7003;66145;45.188;5.712;2023-04-01T22:56:35;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:02:07;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:04:39;1.50;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:07:23;1.50;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:10:00;0.75;0.75;0.50
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:12:28;0.60;0.60;0.40
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:15:00;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:28:47;0.20;0.20;0.20
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:33:53;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:36:20;0.75;0.75;0.75
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:38:47;0.25;0.25;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:41:27;1.00;1.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:43:59;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:46:29;0.80;0.80;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:48:57;1.00;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:51:25;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:54:11;0.00;0.00;0.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:56:43;1.80;1.00;1.00
54305;PMS7003;66145;45.188;5.712;2023-04-01T23:59:32;0.50;0.00;0.00
