sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78273;Laerm;67530;52.282;5.972;2023-04-01T00:00:00;58;56.2;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:00:20;57.8;55.6;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:00:40;57.8;56.4;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:01:00;57.6;54.6;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:01:20;57.1;54.5;58.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:01:40;57.2;54.7;58.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:02:00;57.6;55.1;58.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:02:20;56.7;53.9;58.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:02:40;57.6;56;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:03:00;57.7;55.8;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:03:20;57.8;56;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:03:40;57.9;56;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:04:00;58;55.8;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:04:20;58;56.2;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:04:40;58.1;56;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:05:00;57.7;54.8;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:05:21;57.3;54.9;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:05:41;57.6;55.5;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:06:01;57.3;55;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:06:21;57.6;55.1;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:06:41;57.4;54.9;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:07:01;57.2;54;58.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:07:21;57.4;55.2;58.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:07:41;57.3;54.7;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:08:01;57.5;53.9;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:08:21;57.8;55.2;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:08:41;57.7;55.8;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:09:01;57.8;56.1;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:09:21;57.9;56.3;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:09:41;57.7;54.5;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:10:01;58.1;56.4;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:10:21;58.2;56;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:10:42;58.3;55.1;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:11:02;58.1;55.5;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:11:22;58.1;56.5;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:11:42;57.9;56.1;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:12:02;57.6;54.7;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:12:22;57.7;55.5;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:12:42;58.1;56.8;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:13:02;58.2;55.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:13:22;58.4;56.7;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:13:42;58.3;56.2;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:14:02;58.4;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:14:22;58.4;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:14:42;58.4;55.7;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:15:03;58.1;55.8;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:15:22;58.2;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:15:43;58.3;56.2;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:16:03;58.2;55.6;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:16:23;58;56.3;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:16:43;57.5;54.7;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:17:03;57.8;55.3;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:17:23;57.7;55.8;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:17:43;57.9;56.2;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:18:03;58;56.3;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:18:23;56.8;53.2;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:18:43;58.2;55.8;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:19:03;58.2;55.8;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:19:43;58.4;56.2;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:20:03;58.4;56.4;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:20:23;58.4;56.5;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:20:44;58.4;56.8;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:21:03;58.2;56.5;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:21:24;58.1;55.4;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:21:43;58;56;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:22:04;57.8;54;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:22:24;57.7;55.2;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:22:44;57.7;55.5;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:23:04;58.3;56.5;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:23:24;58.5;56.8;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:23:44;58.5;56.6;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:24:04;58.6;56.7;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:24:24;58.9;56.8;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:24:44;58.9;56.6;60;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:25:04;58.9;56.9;60;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:25:24;58.8;56.1;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:25:44;58.7;56.4;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:26:04;58.7;56.8;60;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:26:24;59.1;56.2;60.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:26:44;58.5;56.9;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:27:04;58.6;57.1;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:27:24;58.6;56.8;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:27:45;58.6;57.3;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:28:05;58.4;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:28:25;58.3;56.9;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:28:45;58;55.7;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:29:05;58.1;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:29:25;58.2;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:29:45;57.8;54.9;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:30:05;58.3;56.8;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:30:25;59.8;55.6;67.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:30:45;58;56.5;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:31:05;58;56.1;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:31:25;58;55.7;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:31:45;58.2;56.1;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:32:05;58.4;56.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:32:25;58.4;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:32:45;58.4;56.7;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:33:06;58.5;56.5;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:33:26;58.3;56;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:33:46;58.6;56.6;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:34:06;58.4;55.5;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:34:26;58.5;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:34:49;58.4;56.8;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:35:06;58.4;56.7;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:35:26;58.5;56.2;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:35:46;59.1;56.6;61.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:36:07;58.2;55.9;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:36:26;58.2;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:36:46;57.9;54.4;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:37:06;58.3;56.3;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:37:27;58.3;56.5;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:37:46;58.1;56.1;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:38:06;58.3;55.8;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:38:26;58.5;56.6;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:38:47;58.4;56.8;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:39:07;58.4;56.3;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:39:28;58.5;56.6;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:39:47;58.6;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:40:07;58.8;55.4;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:40:28;59;56.9;60.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:40:47;59;54.7;60.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:41:07;58.9;56.7;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:41:27;59;54.6;60.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:41:47;59.1;57.1;60.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:42:08;58.9;55.9;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:42:27;58.7;56.4;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:42:47;58.6;56.3;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:43:09;58.4;56.3;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:43:27;58.3;56.1;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:43:48;58.4;56.4;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:44:11;58.3;56.7;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:44:29;57.9;55.7;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:44:50;58.1;56.2;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:45:26;58.2;56.6;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:45:30;58.4;56.2;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:45:48;58.4;56.7;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:46:08;58.4;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:46:28;58.4;56.8;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:46:48;58.4;56.1;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:47:08;58.5;56.3;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:47:28;58.5;56.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:47:48;58.5;56.9;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:48:09;58.6;56.4;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:48:29;58.5;56.8;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:48:49;58.6;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:49:08;58.3;56.1;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:49:29;58.6;56.4;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:49:49;58.5;55.8;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:50:09;58.6;57.2;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:50:29;58.5;56.7;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:50:49;58.4;55.3;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:51:09;58.3;56.7;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:51:29;58.2;56;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:51:50;58.1;55.6;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:52:10;58.1;55.2;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:52:29;57.7;55.2;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:52:49;58.2;56.1;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:53:09;58.6;57.2;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:53:29;58.4;55.5;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:53:50;58.4;56.7;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:54:09;58.2;55.8;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:54:30;58.1;56.6;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:54:50;58.1;55.7;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:55:09;57.8;54.7;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:55:30;57.8;55.7;58.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:55:50;57.9;55.6;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:56:10;58;56.1;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:56:30;58;56.1;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:56:50;57.8;55.8;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:57:12;57.6;55.3;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:57:30;57.8;56.3;58.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:57:50;57.9;56;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:58:11;57.8;55.2;58.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:58:31;58;56.1;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:58:51;58.2;56.4;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:59:11;58.3;56.2;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:59:31;58.2;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T00:59:50;58.3;56.7;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:00:11;58.3;56.4;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:00:30;58.4;57.1;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:00:51;58.5;56.7;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:01:11;58.5;56;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:01:31;58.3;56.6;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:01:51;58.4;55.7;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:02:12;58.4;56.8;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:02:31;58.3;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:02:51;58.5;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:03:11;58.4;56.1;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:03:31;58.4;56;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:03:51;58.5;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:04:20;58.4;56.5;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:04:32;58.5;55.8;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:04:51;58.7;57.1;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:05:12;58.5;56.2;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:05:34;58.4;56.1;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:05:56;58.5;56.6;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:06:16;58.4;57.1;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:06:36;58.6;57;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:06:54;58.6;56.9;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:07:14;58.4;56.5;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:07:33;58.5;55.8;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:07:53;58.5;56.7;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:08:13;58.5;56.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:08:34;58.5;56.2;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:09:00;58.5;56.3;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:09:14;58.5;56.6;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:09:35;58.5;56.9;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:09:54;58.5;56.5;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:10:14;58.4;56.5;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:10:34;58.5;55.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:10:52;58.4;56.9;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:11:12;58.3;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:11:34;58.4;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:11:54;58.2;55.7;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:12:13;58.2;56.1;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:12:34;58.2;56;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:12:54;58.3;55.2;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:13:14;58.3;56.3;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:13:33;58.2;56.9;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:13:54;57.8;56.2;59;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:14:19;57.8;55.5;58.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:14:35;58;55.6;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:14:55;58.3;56.9;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:15:15;58.3;56.5;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:15:34;58.4;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:15:55;58.5;56.1;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:16:14;58.5;56.2;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:16:34;58.2;55.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:16:54;58.3;56.2;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:17:14;57.9;55.5;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:17:37;58.5;57.1;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:17:56;58.3;56.1;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:18:16;58.3;56.4;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:18:34;58.3;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:18:55;58.5;56.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:19:21;58.3;56.1;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:19:42;58.2;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:20:04;58.4;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:20:18;58.4;56.3;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:20:42;58.4;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:20:57;58.3;56.5;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:21:18;58.3;56.5;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:21:42;58.3;56.2;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:21:56;58.2;56;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:22:18;58.3;56.5;59.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:22:36;58.3;56.4;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:22:57;58.2;56.5;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:23:36;58.2;56.6;59.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:24:08;58.3;56.2;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:24:25;58.4;56.4;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:24:39;58.4;56.1;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:24:57;58.4;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:25:04;58.1;56.3;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:25:17;58.4;56.6;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:25:38;58.4;56.1;60;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:25:57;58.5;56.3;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:26:21;58.5;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:26:57;58.6;56.9;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:27:15;58.6;56.6;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:27:35;59;56.8;60.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:27:57;58.8;56.7;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:28:21;58.9;57.2;60;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:28:36;58.6;56.4;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:28:58;58.7;55.8;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:29:23;58.5;56.7;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:29:40;58.5;56.8;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:30:20;58.4;56.7;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:30:26;58.4;56.4;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:30:37;58.4;56.7;60.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:30:57;58.4;56.8;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:31:16;58.4;56.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:31:36;58.5;56.9;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:31:57;58.5;56.4;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:32:19;58.5;56.6;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:32:55;58.6;57.2;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:33:24;58.5;56.6;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:33:43;58.5;56.8;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:33:59;58.4;55.8;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:34:02;58.6;55.5;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:34:18;58.5;56.5;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:34:39;58.5;56.7;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:35:04;58.6;56.5;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:35:19;58.6;56.5;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:35:37;58.7;56.3;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:35:57;58.8;56.6;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:36:17;58.9;56.9;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:36:37;58.9;57.4;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:36:58;58.9;56.8;60;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:37:17;58.8;56.6;59.8;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:37:37;58.9;57;60.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:37:58;58.9;57;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:38:18;58.9;56.6;60.2;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:38:37;58.8;56.1;60.1;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:38:57;58.7;56.8;59.9;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:39:17;58.5;55.9;59.6;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:39:37;58.5;56.9;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:39:58;58.6;56.2;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:40:18;58.4;56.2;59.5;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:40:39;58.7;56.2;59.7;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:40:58;58.5;56.5;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:41:18;58.4;56.5;59.4;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:41:38;58.4;56.6;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:41:59;58.4;56.6;59.3;;
78273;Laerm;67530;52.282;5.972;2023-04-01T01:42:18;58.5;57;59.5;;
