sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T00:23:04;99957.55;;;11.45;68.29
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T02:23:38;99929.16;;;11.31;69.97
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T03:23:51;99944.24;;;11.35;70.35
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T04:24:06;99969.88;;;11.14;72.28
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T05:24:19;99992.00;;;10.98;74.09
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T07:24:52;100031.11;;;11.24;76.25
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T08:25:20;100065.91;;;11.72;77.23
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T09:25:38;100121.09;;;12.20;76.95
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T10:25:56;100145.55;;;11.31;77.09
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T17:21:15;100437.77;;;13.06;73.21
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T19:21:56;100633.77;;;12.33;72.61
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T21:22:47;100752.54;;;11.46;72.68
45597;BME280;33090;51.16538495;17.15350717;2023-04-01T23:23:24;100880.67;;;10.28;72.42
