sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44074;SDS011;60448;44.956;7.660;2023-04-01T00:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:15:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:35:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:45:28;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T00:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:10:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:15:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:20:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:40:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:45:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:50:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T01:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:00:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:15:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:20:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:25:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:35:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:40:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:45:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T02:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:25:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:45:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:50:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T03:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:15:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T04:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:05:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:15:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:20:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:25:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:40:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:45:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:50:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T05:55:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:00:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:10:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:15:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:20:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:30:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:35:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:40:22;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:45:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T06:55:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:00:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:05:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:10:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:15:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:20:09;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:25:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:30:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:35:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:40:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:45:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:50:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T07:55:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T08:05:27;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T08:10:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T08:15:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T08:25:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T08:35:20;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T08:40:09;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:00:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:10:21;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:30:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:35:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:40:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:45:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T09:55:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:00:29;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:05:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:15:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:25:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:45:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:50:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T10:55:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:05:29;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:10:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:15:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:30:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:35:24;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:40:23;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:45:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T11:55:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:00:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:10:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:25:33;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:30:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:35:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:40:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:45:28;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:50:28;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T12:55:30;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:00:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:10:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:15:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:25:06;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:30:27;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:35:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:40:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:45:03;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T13:50:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T14:10:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T14:15:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T14:30:27;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T14:40:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T14:50:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T14:55:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T15:00:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T15:15:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T15:20:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T15:35:19;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T15:45:11;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T15:50:23;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:05:20;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:20:19;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:30:22;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:35:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:40:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:45:29;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:50:19;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T16:55:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:00:28;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:05:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:15:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:20:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:25:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:35:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:40:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:45:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:50:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T17:55:25;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:05:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:10:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:15:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:30:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:40:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:45:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T18:50:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:00:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:05:12;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:10:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:15:24;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:20:17;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:30:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:35:14;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:45:20;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T19:50:22;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:00:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:05:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:10:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:15:04;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:25:09;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:30:22;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T20:50:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:00:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:10:21;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:25:26;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:35:30;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:40:32;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:45:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T21:50:09;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:00:18;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:05:16;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:10:28;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:15:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:20:15;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:25:08;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:30:22;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:50:07;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T22:55:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:00:13;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:05:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:10:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:15:02;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:20:28;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:30:01;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:35:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:40:00;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:45:05;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:50:10;unknown;;;unknown;;
44074;SDS011;60448;44.956;7.660;2023-04-01T23:55:13;unknown;;;unknown;;
