sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50124;SDS011;36023;48.670;6.184;2023-04-01T00:02:23;0.10;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:04:48;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:07:14;1.65;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:09:41;0.10;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:12:06;1.05;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:14:32;4.03;;;0.52;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:16:58;0.47;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:19:23;2.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:21:50;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:24:17;0.55;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:26:43;0.20;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:29:09;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:31:35;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:34:00;1.38;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:36:26;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:38:52;1.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:41:18;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:43:47;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:46:15;1.60;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:48:42;0.95;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:51:20;0.95;;;0.43;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:53:49;0.55;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:56:30;0.55;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T00:59:12;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:01:42;2.90;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:04:22;0.80;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:12:09;0.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:29:12;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:37:40;0.65;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:40:10;0.80;;;0.32;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:42:40;0.32;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:45:11;1.30;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:47:39;0.90;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:50:07;3.08;;;0.43;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:52:34;1.05;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:55:01;1.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T01:57:38;2.95;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:00:14;1.45;;;0.65;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:02:44;0.30;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:05:17;0.63;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:07:52;0.88;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:10:23;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:12:53;0.35;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:15:23;1.65;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:17:52;1.35;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:20:20;0.55;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:22:52;0.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:25:28;0.95;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:27:58;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:30:26;0.35;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:32:55;0.35;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:35:22;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:37:49;0.08;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:40:17;0.20;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:42:46;5.90;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:45:12;0.17;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:47:38;1.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:50:05;0.40;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:52:32;1.05;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:55:00;0.63;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:57:29;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T02:59:56;0.45;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:02:22;2.92;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:04:48;2.05;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:07:14;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:09:39;0.22;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:12:06;0.70;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:14:39;1.75;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:17:04;0.47;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:19:31;1.77;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:21:59;0.60;;;0.43;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:24:25;1.02;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:26:51;1.70;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:29:17;0.75;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:31:46;2.85;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:34:12;0.43;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:36:38;0.55;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:39:03;0.77;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:41:38;1.67;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:44:04;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:46:31;1.80;;;0.52;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:48:56;2.50;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:51:22;1.85;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:53:48;2.05;;;0.45;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:56:15;0.30;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-01T03:58:41;1.48;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:01:17;0.73;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:03:48;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:06:17;1.98;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:08:43;0.03;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:11:10;2.30;;;0.45;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:13:39;0.52;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:16:06;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:18:32;1.95;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:20:59;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:23:25;0.28;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:25:54;0.82;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:28:20;1.35;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:30:46;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:33:12;0.25;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:35:37;0.95;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:38:03;1.58;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:40:30;1.15;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:42:56;0.65;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:45:21;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:47:53;4.03;;;0.38;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:50:19;1.30;;;0.47;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:52:44;0.70;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:55:10;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T04:57:39;0.80;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:00:06;1.33;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:02:47;0.93;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:05:13;0.80;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:07:39;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:10:05;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:12:31;2.60;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:15:02;1.17;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:17:29;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:19:55;0.43;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:22:22;2.65;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:24:49;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:27:15;0.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:29:41;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:32:13;0.63;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:34:40;0.77;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:37:07;1.92;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:39:39;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:42:07;0.47;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:44:34;0.30;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:47:26;0.60;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:49:52;3.67;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:52:18;0.85;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:54:43;1.08;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:57:10;0.55;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T05:59:37;0.28;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:02:04;0.22;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:04:34;0.75;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:07:10;0.25;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:09:40;0.30;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:17:49;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:31:03;0.60;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:39:04;0.32;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:44:29;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T06:59:55;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:02:32;0.52;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:05:03;0.63;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:10:42;0.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:13:39;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:18:46;0.57;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:24:19;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:27:00;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:29:29;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:37:31;0.38;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:45:45;0.25;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:54:22;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T07:57:15;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:00:02;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:05:54;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:17:11;0.22;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:22:29;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:25:05;0.68;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:27:39;0.08;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:30:23;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:32:58;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T08:58:36;0.13;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T09:10:55;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T09:24:56;0.20;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T09:36:01;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T09:38:36;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T09:44:18;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T09:49:55;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T10:00:15;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T10:05:58;0.03;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T10:36:47;1.80;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-01T10:48:43;1.45;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T11:32:34;0.20;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T11:41:30;4.40;;;1.58;;
50124;SDS011;36023;48.670;6.184;2023-04-01T11:44:04;7.38;;;1.98;;
50124;SDS011;36023;48.670;6.184;2023-04-01T11:58:41;1.17;;;0.70;;
50124;SDS011;36023;48.670;6.184;2023-04-01T12:01:25;4.07;;;1.45;;
50124;SDS011;36023;48.670;6.184;2023-04-01T12:20:26;0.73;;;0.52;;
50124;SDS011;36023;48.670;6.184;2023-04-01T12:26:00;3.60;;;0.73;;
50124;SDS011;36023;48.670;6.184;2023-04-01T12:37:08;2.38;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T13:15:43;1.17;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T13:29:34;0.85;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T13:35:10;0.60;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T13:40:30;2.72;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T13:45:55;1.30;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-01T13:48:47;1.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:11:17;2.55;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:19:50;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:22:32;1.27;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:25:20;0.98;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:44:27;0.15;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:49:36;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:52:21;0.08;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:55:00;0.32;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T14:57:39;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T15:27:36;0.35;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T15:30:34;1.52;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T15:41:16;0.35;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T15:43:48;3.55;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T15:46:23;1.08;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:02:25;2.47;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:11:18;0.17;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:13:59;3.17;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:22:13;1.27;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:24:51;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:27:41;0.17;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:42:11;0.75;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:47:32;0.35;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:52:59;0.70;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:55:35;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T16:58:06;0.60;;;0.28;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:00:39;0.80;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:03:11;0.75;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:08:17;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:10:57;0.77;;;0.25;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:13:35;0.40;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:27:18;0.50;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:35:27;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T17:57:28;2.08;;;0.60;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:19:08;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:21:49;0.77;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:24:33;0.08;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:32:44;6.28;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:35:21;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:38:34;1.88;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:41:14;0.73;;;0.43;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:46:38;1.10;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:49:21;0.77;;;0.30;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:52:03;0.20;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T18:57:47;1.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:00:20;0.82;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:02:50;2.78;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:05:30;2.30;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:08:40;1.23;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:21:53;0.43;;;0.43;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:24:25;0.80;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:27:14;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:29:56;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:43:39;1.63;;;0.50;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:46:36;0.20;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:49:36;0.40;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T19:57:47;0.50;;;0.22;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:17:07;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:19:43;0.40;;;0.13;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:25:23;0.35;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:27:58;0.65;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:33:37;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:36:21;0.10;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:39:03;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:41:59;0.13;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T20:52:42;0.50;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:15:00;0.30;;;0.03;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:18:02;1.77;;;0.35;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:26:00;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:28:33;0.47;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:48:17;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:56:32;1.55;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T21:59:59;1.25;;;0.40;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:08:20;0.30;;;0.05;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:10:53;0.43;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:13:26;0.03;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:16:16;0.35;;;0.17;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:32:59;0.63;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:35:37;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:56:17;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T22:58:57;0.13;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:01:33;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:04:05;1.27;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:06:37;0.10;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:09:10;0.50;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:16:48;0.52;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:27:46;0.10;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:38:37;0.00;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:41:05;0.30;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:43:37;0.30;;;0.20;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:46:06;0.05;;;0.00;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:48:35;0.20;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:51:05;0.13;;;0.08;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:53:44;0.25;;;0.15;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:56:12;0.35;;;0.10;;
50124;SDS011;36023;48.670;6.184;2023-04-01T23:58:44;0.35;;;0.10;;
