sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:01:24;4.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:03:50;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:06:16;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:08:43;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:11:09;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:13:35;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:16:01;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:18:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:20:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:23:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:25:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:28:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:30:40;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:33:06;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:35:32;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:37:57;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:40:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:42:59;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:45:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:47:53;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:50:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:52:47;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:55:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T00:57:40;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:00:09;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:02:36;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:05:01;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:12:46;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:15:52;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:24:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:34:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:37:18;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:39:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:42:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:44:50;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:47:17;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:49:44;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:52:11;2.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:54:46;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:57:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T01:59:50;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:02:18;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:04:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:07:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:09:43;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:12:10;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:17:18;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:22:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:24:49;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:27:16;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:29:41;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:32:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:34:34;1.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:36:59;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:39:25;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:41:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:44:17;1.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:46:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:49:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:51:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:53:59;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:56:25;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T02:58:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:01:17;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:03:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:06:09;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:08:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:11:02;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:13:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:15:53;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:18:19;2.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:20:45;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:23:10;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:25:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:28:01;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:30:27;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:32:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:35:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:37:46;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:40:11;0.67;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:42:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:45:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:47:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:49:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:52:21;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:54:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:57:12;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T03:59:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:02:03;1.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:04:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:06:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:09:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:11:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:14:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:16:36;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:19:02;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:21:28;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:23:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:26:20;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:28:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:31:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:33:37;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:36:02;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:38:29;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:40:55;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:43:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:45:46;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:48:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:50:43;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:53:10;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:55:36;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T04:58:02;1.33;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:00:27;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:02:53;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:05:18;2.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:07:44;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:10:09;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:12:35;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:15:04;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:17:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:19:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:22:22;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:24:48;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:27:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:29:39;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:32:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:34:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:36:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:39:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:41:48;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:44:14;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:46:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:49:05;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:51:31;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:53:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:56:22;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T05:58:50;4.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:01:16;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:03:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:06:11;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:08:40;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:11:18;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:19:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:33:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:35:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:56:37;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T06:59:22;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:04:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:07:14;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:09:41;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:14:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:22:56;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:25:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:28:03;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:30:39;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:33:14;0.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:35:46;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:49:49;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T07:52:29;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:03:33;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:06:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:09:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:23:40;2.67;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:34:34;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:37:19;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:39:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:45:27;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:53:42;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T08:59:30;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T09:07:51;1.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T09:13:37;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T09:21:56;3.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T09:38:21;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T09:46:52;1.00;0.33;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T09:55:45;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T11:23:08;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T11:36:54;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T11:42:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T11:50:59;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T12:20:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T12:34:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T12:37:57;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T12:40:24;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T12:52:09;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:00:12;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:13:34;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:16:23;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:19:14;2.33;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:21:45;1.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:24:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:27:25;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:35:18;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T13:43:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:07:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:12:40;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:20:51;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:29:27;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:32:06;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:45:45;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T14:56:48;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:01:51;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:13:14;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:24:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:29:43;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:33:12;1.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:41:02;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T15:46:13;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:04:54;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:09:58;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:15:27;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:20:51;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:23:26;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:28:53;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:31:31;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:36:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:44:59;1.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:47:39;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:50:15;0.67;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T16:58:11;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:00:48;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:03:28;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:12:07;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:18:00;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:23:20;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:28:34;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:47:02;2.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:50:01;2.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:52:32;0.00;0.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T17:57:53;3.00;1.00;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:00:33;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:03:18;4.00;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:06:09;2.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:22:29;2.00;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:25:19;2.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:27:52;0.33;0.33;0.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:30:36;2.00;1.00;0.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:35:54;1.00;1.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:39:15;0.67;0.67;0.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:44:38;5.33;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T18:52:20;4.33;4.33;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:00:21;2.67;1.33;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:02:55;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:07:56;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:13:34;1.67;1.67;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:21:56;2.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:30:02;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:38:43;5.00;3.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:41:25;4.33;2.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:47:00;4.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T19:49:32;5.33;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:00:29;9.33;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:08:21;3.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:10:58;6.00;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:15:59;2.00;2.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:21:50;5.33;2.67;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:24:17;5.33;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:26:50;4.00;2.00;1.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:29:27;3.00;3.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:32:06;4.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:37:32;3.67;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:48:09;2.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:50:50;3.00;2.33;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:53:21;4.67;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T20:56:02;8.67;3.33;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T21:12:18;6.00;4.00;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T21:17:28;10.00;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T21:22:45;4.67;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T21:25:27;9.33;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T21:41:16;8.33;6.00;5.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T21:58:11;3.00;3.00;1.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:00:48;4.00;3.00;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:14:30;8.33;4.67;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:17:24;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:20:12;6.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:22:55;4.67;3.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:31:13;4.33;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:36:21;6.00;3.33;2.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:44:20;8.00;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:46:58;3.33;3.33;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:49:41;4.33;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:52:38;4.00;4.00;2.67
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T22:55:10;7.67;5.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T23:00:42;9.33;5.33;3.33
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T23:05:50;9.00;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-04-01T23:11:06;3.67;3.00;3.00
