sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-04-01T00:00:03;50.89;38.52;65.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:02:29;49.14;38.37;66.82;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:04:54;54.08;39.34;67.50;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:07:20;47.27;38.95;64.84;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:09:45;41.03;37.70;44.47;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:12:10;50.62;38.37;66.94;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:14:36;50.21;39.21;63.27;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:17:02;43.73;37.52;53.90;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:19:28;46.99;37.12;56.76;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:21:53;44.09;37.12;54.80;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:24:19;52.45;39.11;68.37;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:26:44;47.17;40.13;57.35;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:29:09;46.44;40.33;55.94;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:31:35;50.75;39.46;66.04;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:34:00;51.87;38.67;67.06;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:36:26;52.14;39.92;66.27;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:38:51;49.23;39.08;65.83;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:41:17;52.67;41.53;66.60;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:43:45;50.58;40.80;67.12;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:46:10;43.77;38.95;59.88;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:48:38;46.21;36.69;57.35;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:51:05;51.54;39.34;67.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:53:31;43.57;37.52;54.35;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:56:10;50.22;38.21;69.16;;
57439;Laerm;43282;47.188;8.896;2023-04-01T00:58:38;44.51;36.69;57.90;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:01:05;45.83;37.70;57.02;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:03:31;45.81;36.91;60.82;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:08:43;49.18;38.21;61.96;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:11:12;50.10;38.95;65.97;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:13:43;47.59;37.32;64.53;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:16:25;43.76;38.81;54.62;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:29:33;52.33;39.58;67.05;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:37:02;45.79;39.58;54.59;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:39:31;48.14;40.71;68.89;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:41:59;42.73;40.03;50.97;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:44:26;43.80;39.34;59.43;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:46:53;45.83;40.23;61.49;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:49:20;46.29;39.58;61.29;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:51:46;42.67;39.58;52.36;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:54:13;42.44;39.21;51.37;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:56:39;41.29;37.12;46.05;;
57439;Laerm;43282;47.188;8.896;2023-04-01T01:59:07;53.66;36.69;68.24;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:01:35;46.70;37.12;64.85;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:04:03;41.96;37.32;52.69;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:06:30;48.93;39.34;65.76;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:08:58;42.60;38.52;50.28;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:11:34;47.37;39.81;63.09;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:14:09;51.40;39.34;69.53;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:16:38;42.37;39.34;48.85;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:19:05;47.39;40.03;63.28;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:21:32;48.51;38.95;64.02;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:23:58;42.86;37.70;57.42;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:26:25;43.14;38.05;54.46;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:28:52;50.06;38.47;65.93;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:31:18;44.78;37.32;59.16;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:33:43;42.84;39.21;51.33;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:36:13;48.50;41.46;64.46;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:38:39;45.57;39.46;58.19;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:41:04;54.42;40.80;68.42;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:43:31;55.17;41.68;75.17;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:45:56;47.42;37.52;61.39;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:48:21;48.96;40.98;60.83;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:50:47;50.75;38.52;64.15;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:53:12;45.85;39.08;56.03;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:55:37;43.16;38.52;54.93;;
57439;Laerm;43282;47.188;8.896;2023-04-01T02:58:03;45.58;39.46;56.57;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:00:28;45.80;39.70;58.67;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:02:53;44.23;39.92;58.95;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:05:19;42.20;38.37;50.09;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:07:44;50.47;37.70;65.30;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:10:09;47.90;38.05;64.63;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:12:35;47.73;37.52;63.74;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:15:00;53.50;40.13;67.18;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:17:26;48.51;38.05;65.29;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:19:51;49.09;39.08;63.95;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:22:16;47.33;38.47;62.65;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:24:44;49.25;38.81;66.45;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:27:09;49.13;40.03;64.59;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:29:34;47.26;39.46;55.77;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:32:00;45.11;40.23;53.04;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:34:25;48.51;39.81;64.15;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:36:51;50.34;41.14;64.23;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:39:16;46.78;40.71;54.40;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:41:44;50.32;42.35;64.92;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:44:09;52.90;42.06;66.24;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:46:35;52.13;41.82;65.72;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:49:00;51.16;40.33;65.31;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:51:25;48.02;41.14;58.03;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:53:50;47.20;40.79;59.56;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:56:16;51.79;42.59;64.86;;
57439;Laerm;43282;47.188;8.896;2023-04-01T03:58:41;53.27;42.53;67.03;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:01:14;54.29;43.68;64.48;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:03:39;60.15;45.23;81.92;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:06:04;60.65;46.40;80.39;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:08:30;54.86;44.19;73.42;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:10:55;55.87;42.76;77.49;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:13:21;56.37;44.51;75.09;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:15:46;57.02;43.09;73.72;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:18:12;57.41;45.17;77.45;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:20:42;55.24;43.29;77.75;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:23:08;58.35;43.39;78.50;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:25:33;57.99;43.29;79.87;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:27:58;56.27;44.65;67.82;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:30:23;54.28;43.09;63.80;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:32:49;55.56;44.07;65.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:35:14;59.39;42.59;75.81;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:37:40;53.93;42.09;68.53;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:40:06;54.30;42.47;65.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:42:31;55.55;45.14;68.99;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:44:56;56.96;44.73;72.06;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:47:22;54.22;43.44;65.95;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:49:47;53.77;43.44;67.05;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:52:12;55.09;45.17;65.17;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:54:37;56.14;44.90;68.53;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:57:03;62.15;46.66;75.83;;
57439;Laerm;43282;47.188;8.896;2023-04-01T04:59:28;61.94;49.74;73.29;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:01:54;60.22;46.57;72.80;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:04:19;59.85;47.38;73.40;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:06:44;59.13;46.59;72.56;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:09:10;55.77;45.69;66.77;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:11:35;55.37;45.17;74.65;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:14:00;57.30;43.19;73.02;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:16:26;56.15;43.44;69.19;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:18:51;59.39;43.34;73.27;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:21:16;59.45;43.24;79.40;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:23:42;56.32;43.68;72.36;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:26:09;60.32;44.23;71.26;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:28:35;57.18;42.41;72.85;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:31:01;58.85;43.49;75.01;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:33:27;55.45;42.71;67.30;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:35:53;58.81;42.82;69.25;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:38:18;56.62;43.54;70.21;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:40:43;54.54;44.94;67.57;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:43:10;57.62;43.49;70.40;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:45:35;59.55;43.72;74.47;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:48:00;58.25;43.94;69.19;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:50:26;57.57;44.83;69.06;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:52:51;60.98;44.39;72.29;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:55:16;60.40;46.03;70.98;;
57439;Laerm;43282;47.188;8.896;2023-04-01T05:57:42;59.72;45.83;69.91;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:00:09;55.01;43.29;66.10;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:02:35;58.46;44.80;71.55;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:05:10;58.27;45.75;69.06;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:07:36;57.51;45.83;70.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:10:02;60.00;46.57;71.47;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:12:41;57.14;45.30;70.85;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:17:43;57.70;47.06;70.15;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:25:45;61.80;51.69;76.81;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:43:44;59.86;49.94;68.49;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:48:57;59.77;49.39;69.93;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:51:39;59.79;51.39;77.84;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:54:12;62.37;50.67;81.84;;
57439;Laerm;43282;47.188;8.896;2023-04-01T06:56:40;59.99;48.23;73.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:01:38;59.83;48.54;70.76;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:04:17;62.17;49.88;75.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:06:52;59.13;48.92;67.95;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:09:20;58.92;50.03;69.79;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:11:47;60.74;46.23;78.82;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:16:54;60.83;49.83;73.13;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:19:26;59.15;48.34;71.68;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:24:26;59.20;50.39;70.00;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:26:55;60.80;50.42;71.04;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:29:21;62.54;51.79;77.33;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:34:27;59.96;51.02;68.05;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:36:55;60.32;50.74;67.42;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:50:22;60.51;50.70;73.97;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:52:54;60.73;51.77;69.13;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:55:23;61.41;52.73;72.38;;
57439;Laerm;43282;47.188;8.896;2023-04-01T07:57:54;62.33;52.70;72.04;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:01:06;62.17;52.68;73.17;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:05:57;59.49;50.98;68.37;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:10:55;61.93;52.43;75.17;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:19:09;59.56;47.32;71.67;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:21:44;59.11;47.74;71.92;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:24:31;59.70;46.66;68.21;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:26:58;58.69;44.47;69.52;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:29:26;58.45;45.17;72.25;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:32:03;60.63;45.54;69.95;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:34:33;57.54;43.19;66.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:37:05;60.27;46.73;72.93;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:39:39;60.39;45.66;74.58;;
57439;Laerm;43282;47.188;8.896;2023-04-01T08:42:18;59.63;44.39;69.49;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:00:46;61.16;46.52;70.44;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:03:20;62.63;47.68;74.68;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:15:53;60.62;43.58;71.51;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:26:20;61.52;43.90;76.99;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:28:55;60.76;45.42;76.12;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:36:44;65.12;46.45;88.23;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:39:24;61.97;45.23;73.26;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:42:25;61.38;45.97;70.81;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:45:00;61.97;47.77;72.21;;
57439;Laerm;43282;47.188;8.896;2023-04-01T09:47:33;62.94;45.30;79.55;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:06:03;62.19;46.40;73.30;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:11:18;62.01;45.07;74.50;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:14:01;61.79;44.94;74.81;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:19:03;57.50;44.15;68.71;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:24:25;61.03;45.01;72.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:35:02;59.93;44.87;72.02;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:40:14;58.56;43.89;69.38;;
57439;Laerm;43282;47.188;8.896;2023-04-01T10:55:33;61.74;45.39;73.56;;
57439;Laerm;43282;47.188;8.896;2023-04-01T11:26:21;59.59;45.33;70.76;;
57439;Laerm;43282;47.188;8.896;2023-04-01T11:44:19;58.89;50.56;67.32;;
57439;Laerm;43282;47.188;8.896;2023-04-01T11:54:40;59.04;49.40;72.46;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:02:23;59.14;48.61;71.22;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:05:03;59.67;47.57;71.35;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:07:50;59.14;46.05;83.96;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:10:18;57.08;46.57;66.99;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:15:29;58.77;45.63;72.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:20:50;57.52;46.57;65.24;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:33:38;57.22;44.87;70.67;;
57439;Laerm;43282;47.188;8.896;2023-04-01T12:52:03;57.89;46.76;77.58;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:07:39;56.81;47.84;69.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:15:19;57.05;47.59;70.09;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:20:59;55.57;44.47;65.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:23:19;57.32;46.07;66.76;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:28:20;56.76;47.93;64.52;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:30:55;57.11;45.20;69.72;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:33:30;57.69;46.10;71.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:36:14;56.21;44.38;65.18;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:38:53;57.63;45.36;75.34;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:44:07;57.16;46.80;65.15;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:46:48;57.63;47.12;75.18;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:49:25;57.16;46.02;70.47;;
57439;Laerm;43282;47.188;8.896;2023-04-01T13:59:43;56.28;47.95;66.22;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:07:26;60.41;49.83;71.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:17:14;58.63;48.31;71.98;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:22:32;57.18;47.74;69.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:32:56;57.67;46.80;68.04;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:35:27;57.14;45.94;67.63;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:38:04;57.17;46.56;67.44;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:47:59;56.96;46.28;69.13;;
57439;Laerm;43282;47.188;8.896;2023-04-01T14:50:45;56.06;46.95;67.56;;
57439;Laerm;43282;47.188;8.896;2023-04-01T15:00:50;56.60;46.57;67.64;;
57439;Laerm;43282;47.188;8.896;2023-04-01T15:08:51;61.69;50.68;71.26;;
57439;Laerm;43282;47.188;8.896;2023-04-01T15:11:23;61.53;52.81;69.35;;
57439;Laerm;43282;47.188;8.896;2023-04-01T15:34:37;63.05;51.42;73.27;;
57439;Laerm;43282;47.188;8.896;2023-04-01T15:57:46;58.31;43.68;71.93;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:03:02;59.30;44.73;70.75;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:08:37;60.98;44.82;75.84;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:11:12;59.58;45.36;71.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:16:17;61.04;49.75;70.25;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:23:57;60.19;50.24;70.00;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:26:29;56.10;45.89;64.85;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:31:43;59.41;48.64;67.98;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:37:00;57.07;47.68;66.07;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:42:25;57.16;46.87;67.68;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:44:59;59.65;48.03;73.79;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:47:36;53.16;46.20;65.38;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:50:13;55.48;44.31;66.44;;
57439;Laerm;43282;47.188;8.896;2023-04-01T16:55:15;58.14;45.89;71.03;;
57439;Laerm;43282;47.188;8.896;2023-04-01T17:00:15;53.61;44.20;65.08;;
57439;Laerm;43282;47.188;8.896;2023-04-01T17:05:36;55.26;43.99;65.83;;
57439;Laerm;43282;47.188;8.896;2023-04-01T17:20:32;56.01;43.29;68.28;;
57439;Laerm;43282;47.188;8.896;2023-04-01T17:35:39;60.81;44.49;72.39;;
57439;Laerm;43282;47.188;8.896;2023-04-01T17:45:28;60.22;46.50;74.09;;
57439;Laerm;43282;47.188;8.896;2023-04-01T17:50:48;57.45;45.07;69.45;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:04:02;60.24;47.54;71.99;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:11:39;52.13;45.20;66.63;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:20:02;56.59;43.68;68.13;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:22:15;57.19;42.65;69.17;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:24:54;55.82;42.22;69.17;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:27:23;55.41;42.47;68.92;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:29:50;58.05;42.93;70.19;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:32:26;55.97;44.39;67.23;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:34:59;57.19;44.51;69.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:37:31;58.07;45.01;69.64;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:40:03;56.33;44.35;67.27;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:50:13;56.66;48.94;65.58;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:52:43;53.62;44.47;65.04;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:55:22;56.84;44.39;69.91;;
57439;Laerm;43282;47.188;8.896;2023-04-01T18:57:51;56.35;44.97;67.66;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:00:38;56.99;45.11;68.54;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:05:34;56.03;45.01;68.89;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:08:41;57.95;45.48;69.65;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:17:01;56.28;43.58;77.11;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:24:50;55.78;43.49;65.91;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:35:10;56.41;42.16;70.90;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:37:44;49.85;42.71;64.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:42:44;55.56;44.07;70.69;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:48:01;61.64;45.23;80.79;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:53:18;53.84;42.93;67.13;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:55:55;57.62;43.58;70.66;;
57439;Laerm;43282;47.188;8.896;2023-04-01T19:58:27;55.68;44.58;66.57;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:00:57;57.49;46.02;69.45;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:06:28;55.83;43.24;71.00;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:14:00;56.19;43.80;70.45;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:17:30;53.61;43.34;66.82;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:19:25;53.69;41.82;68.59;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:21:52;56.83;44.11;67.80;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:24:23;51.94;42.36;65.10;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:26:59;55.22;42.98;70.57;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:32:05;53.61;41.46;69.06;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:37:01;51.90;42.22;65.85;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:42:16;51.83;41.30;67.01;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:45:32;54.63;42.03;67.24;;
57439;Laerm;43282;47.188;8.896;2023-04-01T20:52:38;58.96;44.58;77.93;;
57439;Laerm;43282;47.188;8.896;2023-04-01T21:10:24;54.96;43.54;67.78;;
57439;Laerm;43282;47.188;8.896;2023-04-01T21:15:30;52.66;42.35;64.37;;
57439;Laerm;43282;47.188;8.896;2023-04-01T21:23:04;51.56;43.34;64.70;;
57439;Laerm;43282;47.188;8.896;2023-04-01T21:25:39;54.45;43.54;67.75;;
57439;Laerm;43282;47.188;8.896;2023-04-01T21:41:08;50.15;40.62;64.97;;
57439;Laerm;43282;47.188;8.896;2023-04-01T21:43:44;50.63;40.71;65.00;;
