sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-01T00:01:53;3.9;3.9;3.9;3.7;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:04:25;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:06:54;4.0;4.0;4.0;3.8;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:09:24;4.4;4.4;4.4;4.2;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:11:53;4.7;4.7;4.7;4.4;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:14:23;4.4;4.4;4.4;4.2;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:16:52;4.3;4.3;4.3;4.1;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:19:22;5.2;5.2;5.2;4.9;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:21:52;4.9;4.9;4.9;4.7;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:24:23;5.8;5.8;5.8;5.5;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:26:52;5.6;5.6;5.6;5.4;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:29:22;6.4;6.4;6.4;6.1;;;;1.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:31:56;6.4;6.4;6.4;6.1;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:34:26;6.7;6.7;6.7;6.4;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:36:58;6.3;6.3;6.3;6.0;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:39:29;6.4;6.4;6.4;6.1;;;;1.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:41:59;6.8;6.8;6.8;6.5;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:44:31;6.6;6.6;6.6;6.3;;;;1.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:47:02;8.2;8.2;8.2;7.8;;;;1.0;145.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:49:32;8.5;8.5;8.5;8.1;;;;1.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:52:07;9.4;9.4;9.4;9.0;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:54:39;8.3;8.3;8.3;7.9;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:57:12;10.2;10.2;10.2;9.7;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T00:59:48;9.4;9.4;9.4;8.9;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:02:23;9.8;9.8;9.8;9.3;;;;1.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:04:52;7.6;7.6;7.6;7.3;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:07:23;8.0;8.0;8.0;7.6;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:10:04;7.8;7.8;7.8;7.5;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:12:44;8.1;8.1;8.1;7.7;;;;1.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:15:20;7.0;7.0;7.0;6.7;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:17:57;6.8;6.8;6.8;6.5;;;;1.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:20:39;6.8;6.8;6.8;6.4;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:26:42;6.6;6.6;6.6;6.3;;;;1.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:33:48;6.0;6.0;6.0;5.7;;;;1.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:36:32;6.8;6.8;6.8;6.4;;;;1.0;22.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:39:04;5.9;5.9;5.9;5.6;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:41:37;6.6;6.6;6.6;6.2;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:44:11;6.5;6.5;6.4;6.1;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:46:43;7.8;7.8;7.7;7.2;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:49:15;7.7;7.6;7.5;7.1;;;;2.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:51:48;8.2;8.2;8.1;7.6;;;;2.0;11.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:54:19;7.9;7.9;7.8;7.3;;;;2.0;12.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:56:50;7.8;7.7;7.6;7.2;;;;2.0;13.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T01:59:24;9.0;9.0;8.9;8.4;;;;2.0;14.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:01:57;9.5;9.4;9.3;8.8;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:04:28;9.5;9.5;9.3;8.7;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:06:59;9.8;9.7;9.5;8.9;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:09:33;10.0;9.9;9.7;9.1;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:12:04;9.6;9.6;9.5;8.9;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:14:37;8.4;8.3;8.2;7.6;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:17:13;8.9;8.8;8.6;8.0;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:19:46;8.2;8.1;8.0;7.4;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:22:20;8.3;8.3;8.2;7.7;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:24:54;7.9;7.8;7.6;7.1;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:27:28;7.6;7.5;7.5;7.0;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:29:59;7.5;7.4;7.3;6.9;;;;2.0;15.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:32:29;6.9;6.9;6.7;6.2;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:35:02;5.9;5.8;5.7;5.4;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:37:33;5.5;5.4;5.3;4.9;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:40:03;4.7;4.7;4.6;4.2;;;;2.0;17.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:42:35;5.1;5.0;4.9;4.5;;;;2.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:45:05;4.9;4.9;4.8;4.5;;;;2.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:47:36;5.3;5.2;5.2;4.8;;;;2.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:50:08;4.9;4.8;4.8;4.5;;;;2.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:52:38;5.2;5.1;5.0;4.7;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:55:08;4.2;4.2;4.2;3.9;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T02:57:38;4.4;4.4;4.4;4.1;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:00:08;4.8;4.8;4.8;4.6;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:02:39;3.8;3.8;3.8;3.7;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:05:08;4.3;4.3;4.3;4.1;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:07:39;4.6;4.6;4.6;4.4;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:10:09;4.2;4.2;4.2;3.9;;;;2.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:12:39;4.8;4.8;4.8;4.5;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:15:10;4.6;4.6;4.6;4.3;;;;2.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:17:41;3.7;3.6;3.6;3.4;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:20:11;4.1;4.1;4.1;3.9;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:22:42;3.7;3.7;3.7;3.5;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:25:11;3.6;3.6;3.6;3.4;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:27:41;4.1;4.1;4.1;3.9;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:30:12;4.5;4.5;4.5;4.2;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:32:41;3.9;3.9;3.9;3.7;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:35:11;4.9;4.9;4.9;4.7;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:37:42;4.8;4.8;4.8;4.5;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:40:12;4.5;4.5;4.5;4.3;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:42:42;4.3;4.3;4.3;4.1;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:45:12;5.3;5.3;5.3;5.0;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:47:42;4.4;4.4;4.4;4.2;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:50:11;4.9;4.9;4.9;4.7;;;;2.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:52:41;5.5;5.5;5.5;5.2;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:55:11;4.7;4.7;4.7;4.5;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T03:57:42;5.6;5.6;5.6;5.4;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:00:12;5.2;5.2;5.2;5.0;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:02:42;5.5;5.5;5.5;5.2;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:05:12;5.9;5.9;5.9;5.6;;;;1.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:07:43;6.7;6.7;6.7;6.4;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:10:13;6.6;6.6;6.6;6.3;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:12:42;5.7;5.7;5.7;5.5;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:15:12;6.6;6.6;6.6;6.3;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:17:42;7.0;7.0;7.0;6.6;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:20:13;7.5;7.5;7.5;7.2;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:22:42;8.0;8.0;8.0;7.7;;;;1.0;168.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:25:14;8.2;8.2;8.2;7.8;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:27:45;8.5;8.5;8.5;8.1;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:30:15;8.8;8.8;8.8;8.4;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:32:46;8.4;8.4;8.4;8.0;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:35:16;9.4;9.4;9.4;8.9;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:37:45;9.4;9.4;9.4;9.0;;;;1.0;197.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:40:17;8.0;8.0;8.0;7.6;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:42:46;8.1;8.1;8.1;7.7;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:45:16;8.3;8.3;8.3;8.0;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:47:45;8.7;8.6;8.5;8.0;;;;1.0;205.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:50:15;8.4;8.4;8.4;8.0;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:52:44;7.2;7.2;7.2;6.9;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:55:14;7.5;7.4;7.2;6.7;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T04:57:43;8.2;8.1;7.8;7.2;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:00:13;8.1;8.0;7.7;7.0;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:02:43;7.4;7.3;7.1;6.6;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:05:12;7.1;7.0;6.9;6.4;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:07:42;7.9;7.8;7.5;6.9;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:10:11;6.6;6.5;6.3;5.7;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:12:41;7.3;7.2;6.9;6.2;;;;1.0;239.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:15:11;7.5;7.4;7.1;6.5;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:17:41;8.3;8.1;7.8;7.1;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:20:11;8.1;8.0;7.7;7.0;;;;1.0;235.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:22:42;7.3;7.2;7.0;6.4;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:25:12;6.4;6.3;6.1;5.6;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:27:43;6.7;6.6;6.4;5.9;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:30:13;7.1;7.0;6.7;6.1;;;;1.0;221.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:32:43;6.6;6.5;6.3;5.8;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:35:12;7.6;7.5;7.2;6.6;;;;1.0;235.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:37:42;6.8;6.7;6.5;6.0;;;;1.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:40:13;6.7;6.6;6.4;5.8;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:42:43;6.6;6.5;6.3;5.8;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:45:12;6.2;6.1;6.0;5.5;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:47:42;6.3;6.2;6.1;5.6;;;;1.0;214.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:50:12;5.7;5.6;5.4;4.9;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:52:42;4.6;4.5;4.4;4.0;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:55:14;4.8;4.7;4.5;4.2;;;;1.0;219.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T05:57:45;4.2;4.1;4.0;3.7;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:00:17;4.3;4.2;4.1;3.7;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:02:46;3.7;3.6;3.5;3.1;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:05:19;3.1;3.0;2.9;2.6;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:07:52;3.2;3.1;3.0;2.7;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:10:29;3.8;3.8;3.6;3.2;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:13:11;3.8;3.7;3.6;3.2;;;;1.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:15:53;3.4;3.3;3.2;2.9;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:19:09;4.0;3.9;3.7;3.3;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:21:54;4.7;4.5;4.2;3.7;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:26:43;4.1;4.0;3.8;3.3;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:29:30;4.3;4.2;4.0;3.6;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:32:24;4.0;3.9;3.7;3.3;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:35:19;4.1;3.9;3.7;3.3;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:38:08;4.1;4.0;3.8;3.4;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:40:51;4.3;4.2;3.9;3.3;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:43:45;3.8;3.7;3.5;3.1;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:46:29;3.6;3.5;3.3;3.0;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:49:20;3.4;3.3;3.1;2.8;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:52:05;3.3;3.3;3.1;2.8;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:54:48;3.9;3.8;3.7;3.3;;;;1.0;179.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T06:57:23;3.9;3.8;3.6;3.2;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:00:03;4.3;4.2;3.9;3.4;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:02:41;4.2;4.1;3.9;3.5;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:05:20;3.2;3.2;3.0;2.7;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:07:52;3.3;3.2;3.0;2.6;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:10:30;3.5;3.4;3.2;2.8;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:13:12;3.7;3.6;3.3;2.9;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:15:48;3.3;3.2;3.1;2.8;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:18:25;3.6;3.5;3.4;3.1;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:21:02;3.0;2.9;2.8;2.5;;;;1.0;276.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:23:36;2.2;2.2;2.1;1.9;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:26:15;2.7;2.7;2.6;2.3;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:28:50;2.5;2.5;2.4;2.1;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:31:25;2.3;2.3;2.2;1.9;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:34:07;2.4;2.4;2.2;2.0;;;;1.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:36:46;2.7;2.6;2.5;2.2;;;;1.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:39:26;2.3;2.2;2.2;2.0;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:42:06;2.0;2.0;1.9;1.7;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:44:44;1.8;1.8;1.7;1.6;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:47:28;2.0;2.0;1.9;1.7;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:50:16;1.4;1.4;1.3;1.2;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:52:56;2.0;2.0;1.9;1.7;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:55:32;2.1;2.1;2.0;1.8;;;;1.0;188.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T07:58:10;2.0;2.0;1.9;1.7;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:00:48;2.3;2.3;2.2;2.0;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:03:29;3.0;2.9;2.8;2.6;;;;1.0;181.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:06:05;3.2;3.1;3.0;2.7;;;;1.0;201.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:08:46;3.4;3.4;3.2;2.9;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:11:30;3.5;3.4;3.2;2.8;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:14:11;4.2;4.1;3.8;3.4;;;;1.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:16:52;3.8;3.7;3.5;3.0;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:19:36;4.3;4.2;4.0;3.6;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:22:21;3.9;3.9;3.7;3.4;;;;1.0;186.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:24:56;4.4;4.2;4.0;3.5;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:27:34;3.7;3.6;3.4;3.1;;;;1.0;194.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:30:14;3.9;3.8;3.7;3.4;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:32:51;4.5;4.4;4.2;3.9;;;;1.0;192.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:35:28;4.1;4.0;3.8;3.5;;;;1.0;193.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:38:05;3.8;3.8;3.6;3.3;;;;1.0;199.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:40:48;2.9;2.9;2.8;2.5;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:43:25;4.0;3.9;3.7;3.3;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:46:22;3.3;3.2;3.1;2.8;;;;1.0;207.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:49:17;3.6;3.6;3.4;3.1;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:52:51;3.0;3.0;2.9;2.7;;;;;;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:55:34;3.7;3.6;3.5;3.1;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T08:58:21;3.8;3.7;3.6;3.2;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:01:17;3.6;3.5;3.3;3.0;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:04:08;3.6;3.5;3.4;3.1;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:07:05;3.5;3.5;3.3;3.0;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:09:54;3.5;3.4;3.2;2.9;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:12:47;4.0;4.0;3.9;3.6;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:15:32;4.7;4.6;4.5;4.1;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:18:30;4.1;4.1;3.9;3.5;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:23:25;5.6;5.5;5.3;4.8;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:26:29;6.5;6.3;6.0;5.3;;;;1.0;238.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:29:15;6.6;6.5;6.2;5.5;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:31:53;6.8;6.7;6.4;5.8;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:34:43;6.3;6.1;5.9;5.3;;;;1.0;270.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:37:29;7.3;7.2;6.9;6.2;;;;1.0;241.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:40:18;7.1;7.0;6.7;6.0;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:43:21;7.4;7.2;6.9;6.2;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:46:01;7.8;7.7;7.3;6.5;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:49:26;7.2;7.1;6.7;5.9;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:52:32;7.5;7.3;7.0;6.3;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:55:21;7.4;7.2;6.8;6.0;;;;1.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T09:58:18;7.2;7.1;6.7;6.0;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:06:44;7.9;7.7;7.4;6.6;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:11:40;7.3;7.1;6.7;6.0;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:20:48;8.1;8.0;7.6;6.9;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:24:01;7.6;7.4;7.1;6.4;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:29:13;6.8;6.7;6.4;5.7;;;;1.0;242.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:32:13;7.4;7.3;7.0;6.3;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-04-01T10:38:58;7.3;7.2;6.9;6.2;;;;1.0;234.0;
