sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:02:10;66;15;;169;152144
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:04:41;63;15;;156;148335
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:07:12;69;15;;177;152743
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:09:42;65;15;;164;149571
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:12:12;59;15;;151;151599
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:14:43;59;15;;148;150051
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:17:14;61;15;;156;151171
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:19:45;66;15;;167;151048
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:22:15;62;15;;158;150649
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:24:47;58;15;;148;151181
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:27:17;57;16;;141;147476
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:29:48;74;15;;189;152941
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:32:17;66;15;;164;149008
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:34:51;65;15;;165;152203
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:37:19;59;15;;149;150219
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:39:49;60;15;;152;150228
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:42:20;69;15;;176;151903
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:44:52;65;15;;164;150342
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:47:22;74;15;;185;149209
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:49:52;58;15;;147;149930
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:52:23;53;15;;136;151727
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:54:53;69;15;;174;149863
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:57:27;56;15;;140;149931
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T00:59:53;64;15;;161;150575
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:02:23;58;15;;145;148743
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:04:54;61;15;;155;151617
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:12:31;61;15;;152;148712
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:20:01;56;15;;145;153060
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:25:06;47;15;;120;151096
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:27:27;62;15;;156;150038
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:32:31;67;16;;169;149919
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:37:28;62;15;;155;147651
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:39:59;50;15;;128;152185
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:42:28;55;15;;139;150386
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:45:00;56;15;;141;150029
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:47:30;66;15;;167;150894
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:50:01;68;15;;172;149717
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:52:31;62;15;;158;151021
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:55:02;61;15;;156;151991
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T01:57:33;56;15;;141;149674
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:02:36;67;21;;170;151379
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:05:07;67;15;;169;149367
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:07:37;61;15;;154;151020
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:10:08;65;16;;163;149729
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:12:38;59;15;;150;152217
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:15:09;65;15;;162;148503
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:17:42;62;15;;161;153377
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:20:17;65;15;;163;148641
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:22:43;57;15;;146;151673
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:25:12;62;15;;157;150437
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:27:42;66;15;;165;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:30:13;62;15;;157;150954
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:32:43;59;15;;149;150448
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:35:14;58;15;;146;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:37:44;61;15;;155;150629
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:40:14;61;15;;154;150987
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:42:46;57;15;;144;149608
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:45:15;53;15;;134;150246
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:47:45;59;15;;148;149509
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:50:16;58;15;;149;152663
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:52:47;66;15;;166;149853
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:55:17;60;15;;153;151135
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T02:57:48;64;16;;162;150640
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:00:18;64;15;;162;150157
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:02:49;52;15;;132;150477
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:05:20;70;15;;178;150998
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:07:51;57;15;;144;149360
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:10:21;63;15;;161;151786
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:12:52;60;15;;152;151245
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:15:23;65;15;;165;150366
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:17:53;57;15;;143;150129
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:20:24;64;15;;164;151420
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:22:55;66;15;;165;148975
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:25:25;51;15;;129;150992
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:27:56;66;15;;168;151014
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:30:25;58;15;;146;150466
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:32:55;58;15;;146;149577
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:35:26;65;15;;164;150869
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:37:57;57;15;;145;150950
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:40:27;66;15;;166;150234
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:42:58;58;15;;146;150669
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:45:28;64;16;;162;149781
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:47:59;75;15;;191;151693
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:50:30;60;15;;149;146727
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:53:00;65;15;;168;154507
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:55:31;66;15;;167;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T03:58:03;56;15;;140;147414
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:00:32;60;15;;152;151936
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:05:35;67;21;;169;149945
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:08:05;61;15;;153;150150
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:10:36;69;15;;174;149882
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:13:07;63;16;;159;150084
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:15:38;67;15;;170;151040
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:18:08;68;15;;173;151528
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:20:43;65;15;;162;147959
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:23:09;55;15;;141;153459
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:25:40;57;15;;145;150456
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:28:10;64;15;;163;151087
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:30:41;59;15;;145;146916
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:33:12;55;15;;143;154343
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:35:43;54;15;;136;150779
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:38:14;66;15;;167;149674
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:40:45;62;15;;158;152221
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:43:16;62;15;;157;149874
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:45:46;62;15;;157;150629
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:48:19;59;15;;149;149999
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:50:48;54;15;;137;150100
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:53:18;57;16;;146;152239
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:55:49;64;15;;161;150321
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T04:58:23;63;21;;159;149748
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:00:54;57;16;;145;152456
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:03:24;59;15;;145;145426
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:05:55;50;15;;130;154663
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:08:25;62;15;;157;151265
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:10:56;63;15;;158;149336
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:13:27;58;15;;143;147342
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:15:58;54;15;;141;154952
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:18:28;76;15;;193;150890
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:20:59;70;15;;173;148135
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:23:30;62;15;;161;154092
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:26:04;62;15;;157;150577
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:28:31;63;15;;159;149358
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:31:02;62;15;;155;149703
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:33:32;54;15;;139;153064
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:36:07;58;15;;146;149472
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:38:34;60;15;;150;148552
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:41:05;64;16;;164;153476
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:43:35;53;15;;134;150559
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:46:06;59;15;;150;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:48:36;66;15;;165;149238
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:51:12;66;21;;168;150713
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T05:59:02;56;15;;141;151033
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:01:14;60;15;;151;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:03:45;63;15;;160;151133
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:06:20;69;16;;176;150885
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:08:46;56;15;;142;149747
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:13:57;55;15;;141;151549
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:16:21;62;15;;157;150863
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:18:59;65;15;;164;150630
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:21:28;62;15;;157;151791
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:26:29;58;15;;150;152986
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:28:56;62;15;;155;149253
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:36:27;69;15;;174;151120
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:39:06;62;15;;157;150125
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:41:23;60;15;;150;149517
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:43:59;57;15;;144;151215
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:46:26;63;15;;159;150428
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:51:39;59;15;;150;150883
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:53:54;52;15;;131;149565
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T06:56:25;60;15;;151;148670
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:01:39;62;21;;158;151797
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:04:05;63;16;;160;150889
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:06:36;63;15;;160;150479
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:09:02;52;15;;131;150907
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:11:33;65;15;;163;149798
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:14:04;58;15;;147;150098
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:19:05;63;15;;159;150812
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:21:43;65;15;;166;151097
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:24:05;68;15;;171;149678
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:26:34;67;15;;163;145622
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:29:09;60;15;;157;155267
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:34:13;57;15;;144;151020
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:39:26;63;15;;158;150428
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:41:56;64;15;;158;147774
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:46:48;56;15;;142;150110
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:54:11;65;15;;164;150566
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T07:56:45;74;15;;188;150683
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:09:22;59;15;;147;147453
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:11:48;66;15;;171;154538
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:17:01;66;15;;168;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:19:16;61;15;;154;149500
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:21:52;67;15;;170;150635
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:24:25;57;15;;144;151291
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:26:46;54;15;;136;149523
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:34:23;61;15;;155;151749
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:36:51;66;16;;167;150611
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:39:22;71;15;;176;147586
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:52:07;62;15;;153;146082
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:54:40;53;15;;136;152787
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:57:05;58;15;;146;150548
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T08:59:28;71;15;;180;151700
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:09:27;56;15;;141;148504
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:22:13;52;15;;131;148537
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:27:04;64;15;;162;151428
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:32:10;53;15;;133;148948
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:39:37;69;15;;175;151209
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:44:37;59;15;;151;151190
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:47:22;64;15;;160;148549
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:49:43;66;15;;167;151212
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:54:40;52;15;;131;150433
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T09:59:44;58;15;;146;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:02:08;67;15;;169;149778
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:07:28;60;15;;152;150113
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:29:42;49;15;;125;150358
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:34:51;64;15;;161;150247
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:37:28;57;15;;143;148764
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:42:25;61;15;;154;149590
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:47:32;69;15;;174;150698
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:52:12;56;15;;142;151194
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T10:59:52;76;16;;188;148302
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:07:32;67;15;;168;149191
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:12:33;66;15;;166;150430
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:14:52;63;15;;159;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:22:26;60;15;;149;148680
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:27:20;62;15;;158;151484
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:32:34;60;15;;152;150081
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:45:07;69;15;;178;154361
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:57:32;65;15;;167;151964
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T11:59:54;59;15;;150;150444
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:02:38;65;16;;165;150980
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:04:58;56;15;;141;149945
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:07:41;71;15;;176;148300
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:09:56;50;15;;127;152290
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:12:25;53;16;;133;149637
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:19:58;54;15;;137;149989
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:22:37;64;15;;163;152352
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:27:33;57;16;;141;148330
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:35:13;64;16;;161;150752
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:37:29;62;15;;157;150675
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:40:17;64;16;;160;149598
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T12:45:12;62;15;;156;149634
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:05:13;60;15;;150;147878
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:07:34;58;15;;148;152818
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:15:19;65;16;;164;149964
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:20:07;70;16;;181;153371
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:22:49;69;15;;174;150624
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:25:10;57;16;;144;150815
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:27:34;62;16;;155;147868
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:32:38;63;15;;159;151194
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:42:47;68;15;;169;147715
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:45:26;52;15;;133;152468
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T13:58:00;63;16;;158;149688
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:00:32;63;15;;158;149245
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:05:24;67;15;;170;150351
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:07:53;57;16;;143;149870
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:12:50;53;16;;135;150480
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:20:17;64;15;;160;148200
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:35:28;68;15;;173;151846
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:40:26;70;16;;177;150975
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:42:55;69;15;;173;150086
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:50:21;67;16;;168;150318
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:52:53;63;16;;158;150042
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:55:29;70;16;;179;151426
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T14:58:00;59;15;;149;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:00:21;63;15;;159;149672
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:03:01;61;15;;153;150412
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:05:31;61;15;;154;149302
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:08:00;58;15;;149;151926
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:18:03;63;15;;160;150003
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:20:29;52;15;;132;151527
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:23:16;58;15;;146;149552
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:25:38;61;15;;154;150893
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:33:13;62;15;;159;151458
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:35:32;66;15;;166;148966
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:37:56;78;15;;198;151524
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:40:30;59;17;;148;149378
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:43:03;62;15;;157;151930
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:45:49;64;15;;160;148491
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T15:58:05;64;15;;160;149170
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:00:49;58;15;;147;149832
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:08:20;57;15;;144;149936
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:18:09;62;15;;159;152854
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:20:54;52;15;;132;150866
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:23:17;56;15;;142;150108
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:25:36;61;15;;156;151589
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:33:14;68;15;;173;150868
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:35:53;61;15;;155;150197
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:38:24;70;15;;176;149437
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:40:42;59;15;;148;150001
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:45:40;63;15;;159;150936
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:53:17;64;15;;165;153435
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:55:55;61;15;;155;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T16:58:20;62;15;;155;149950
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:00:50;57;15;;145;150005
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:03:25;62;16;;156;149799
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:08:27;72;15;;182;151049
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:10:50;72;15;;182;150115
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:13:22;63;15;;158;150459
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:20:50;61;15;;158;153080
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:23:30;65;15;;164;149788
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:36:04;66;15;;168;150817
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:40:59;60;15;;149;148618
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:43:32;55;15;;142;152147
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:45:53;58;15;;145;149491
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T17:58:28;64;16;;159;148477
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:01:16;54;15;;138;152841
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:06:13;75;15;;190;150252
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:08:49;63;15;;161;151203
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:11:00;69;15;;173;149865
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:13:30;53;15;;134;151215
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:16:09;66;15;;168;150595
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:21:06;61;15;;155;152113
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:23:47;69;15;;174;150327
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:26:05;48;15;;122;149489
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:28:38;61;15;;154;149282
59328;Radiation_Si22G;45100;46.926;7.452;2023-04-01T18:36:09;64;15;;160;149750
