sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:01:59;67;62;;169;149507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:04:29;62;60;;157;151007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:07:01;78;62;;198;151207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:09:30;72;60;;180;149450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:12:01;70;62;;175;149814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:14:31;68;60;;174;152577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:17:02;67;62;;169;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:19:33;66;61;;166;150647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:22:03;70;60;;178;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:24:34;68;62;;172;150034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:27:04;72;61;;181;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:29:35;74;61;;188;151104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:32:06;73;59;;184;150760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:34:37;65;60;;163;149221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:37:07;70;60;;179;151716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:39:37;67;59;;168;150156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:42:08;64;59;;163;150577
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:44:38;62;60;;156;148806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:47:09;65;59;;166;152232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:49:40;65;61;;164;149498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:52:11;55;58;;140;151808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:54:43;72;60;;178;147223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:57:29;64;61;;166;154367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T00:59:43;70;60;;176;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:02:13;76;60;;192;151217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:04:44;67;61;;169;149673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:07:24;61;61;;150;147475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:14:50;64;61;;163;150700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:17:19;66;59;;167;150041
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:22:32;59;59;;148;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:24:51;67;60;;168;149837
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:27:17;65;58;;163;150252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:32:25;58;58;;146;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:37:18;76;60;;190;148469
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:39:52;61;59;;153;150388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:42:18;62;58;;157;150396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:44:48;67;60;;171;151506
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:47:20;69;62;;176;151182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:49:50;67;59;;169;150210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:52:21;66;63;;165;149542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:54:52;57;58;;144;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:57:33;70;62;;178;151202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T01:59:52;65;61;;166;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:02:22;67;61;;169;149335
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:04:52;68;61;;170;149546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:07:24;69;59;;174;150682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:09:54;68;63;;171;150101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:12:23;64;61;;163;151529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:15:03;67;60;;168;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:17:24;62;59;;156;149825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:19:56;63;61;;160;151106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:22:34;55;59;;140;150474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:27:25;70;61;;173;147176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:29:56;71;62;;183;153623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:32:26;61;60;;153;150232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:34:56;65;60;;162;147966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:37:26;72;63;;183;152184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:40:03;70;61;;176;149424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:42:28;62;62;;156;149145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:44:58;64;61;;164;152883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:47:29;74;62;;186;150155
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:49:59;67;60;;170;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:52:30;63;61;;160;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:55:00;56;60;;142;149683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T02:57:31;66;60;;169;151775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:00:02;62;62;;156;150208
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:02:31;72;61;;182;150517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:05:02;69;62;;167;144766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:07:33;64;61;;169;156242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:10:04;69;61;;175;150840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:12:34;71;61;;175;147621
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:15:05;65;61;;167;151968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:17:34;63;61;;157;149457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:20:06;60;59;;152;150573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:22:36;70;61;;177;150278
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:25:06;67;61;;170;151579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:27:36;66;60;;165;149458
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:30:06;64;60;;161;149225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:32:36;63;61;;161;151418
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:35:07;68;58;;173;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:37:38;62;61;;156;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:40:09;70;60;;176;150769
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:42:38;69;61;;171;148441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:45:10;77;59;;196;152412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:47:40;79;62;;200;150739
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:50:10;72;62;;181;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:52:41;66;60;;164;148800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:55:12;60;61;;154;152743
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T03:57:42;69;61;;171;148141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:00:13;68;59;;175;152596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:02:44;70;62;;176;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:05:14;71;60;;180;150722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:07:44;74;62;;186;150075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:10:15;70;62;;175;149712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:12:46;65;60;;165;151079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:15:17;69;62;;177;152094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:17:47;67;64;;168;149195
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:20:18;60;59;;153;152047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:22:48;70;61;;175;149866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:25:19;71;63;;181;151392
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:27:49;59;63;;149;149210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:30:20;73;62;;185;150872
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:32:51;71;62;;180;151244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:35:21;58;62;;147;151178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:37:52;64;63;;159;147971
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:40:22;74;64;;189;152231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:42:53;65;63;;164;150068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:45:23;65;62;;165;151181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:47:54;62;62;;157;150210
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:50:25;65;64;;165;151021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:52:55;71;62;;180;150820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:55:26;67;64;;168;150405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T04:57:57;63;64;;157;149087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:00:27;74;65;;187;150707
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:02:58;59;61;;150;152410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:05:28;61;65;;152;149176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:07:59;71;64;;178;149912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:10:30;68;63;;173;152255
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:13:00;67;63;;170;151366
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:15:30;59;64;;148;150296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:18:01;67;65;;170;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:20:32;77;66;;196;150877
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:23:03;73;68;;183;150221
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:25:33;70;63;;178;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:28:04;67;65;;169;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:30:35;65;65;;165;150472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:33:05;66;66;;167;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:35:36;71;66;;178;149241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:38:07;61;65;;153;150487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:40:37;61;66;;155;151316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:43:07;69;66;;175;151684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:45:38;66;67;;165;149958
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:48:08;68;67;;168;146370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:50:39;61;66;;159;154774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:53:09;67;65;;162;144659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:55:40;61;67;;159;156275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T05:58:10;70;67;;178;150447
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:00:41;64;67;;162;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:03:11;64;67;;162;150992
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:05:42;71;68;;179;149206
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:08:13;55;66;;139;151514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:10:50;68;69;;173;150450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:13:18;74;69;;186;148972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:15:53;62;69;;159;151573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:21:04;60;70;;151;149745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:30:47;59;73;;149;150168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:38:20;69;72;;174;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:43:34;67;75;;169;150652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:45:55;70;75;;175;149666
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:53:28;62;78;;159;151740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T06:58:31;68;82;;170;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:00:50;65;85;;164;150901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:05:51;68;85;;172;150259
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:08:25;65;84;;165;151148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:13:27;73;81;;181;148762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:18:31;61;79;;155;150362
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:20:54;60;79;;152;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:23:26;54;76;;137;150952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:26:01;67;81;;170;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:28:26;69;78;;171;148204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:31:02;63;77;;160;152157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:33:39;59;78;;149;150807
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:36:00;61;77;;155;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:41:05;68;80;;172;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:43:34;72;82;;182;150887
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:46:17;62;79;;155;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:56:05;76;81;;191;149755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T07:58:40;68;82;;172;151212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:03:33;68;84;;172;150137
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:06:07;61;84;;152;148817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:08:35;62;85;;158;151699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:11:11;78;90;;196;150575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:16:12;64;97;;162;151475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:21:05;60;93;;152;150007
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:23:38;64;91;;161;148652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:26:13;72;90;;183;151076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:28:54;73;88;;184;150507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:33:35;62;87;;156;150388
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:36:12;69;91;;176;150890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:38:39;65;92;;165;150777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:43:47;52;91;;132;151402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:48:45;60;91;;152;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T08:58:53;72;94;;181;150302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:03:51;56;96;;138;147780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:13:56;58;102;;147;151088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:34:01;64;102;;162;151310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:38:54;58;105;;147;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:41:25;69;105;;173;150071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:46:23;61;99;;151;147970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T09:56:23;70;101;;176;150387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T10:16:25;67;100;;167;149150
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T10:21:51;65;98;;168;154407
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T10:31:28;69;93;;173;148396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T10:44:30;71;102;;179;150681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T10:49:10;62;99;;157;151786
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T10:56:32;79;100;;197;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:04:25;63;105;;159;150422
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:09:04;64;107;;162;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:11:38;65;109;;163;150330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:24:07;58;108;;149;151738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:26:49;66;104;;167;151643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:29:27;74;104;;186;149885
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:31:37;63;97;;161;150980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:34:11;71;98;;180;150157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:44:11;56;82;;140;147454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:46:50;62;82;;160;152507
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:51:44;70;81;;178;151116
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T11:56:47;65;86;;165;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:01:52;67;92;;169;149412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:04:21;72;99;;182;149884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:06:52;63;97;;161;152016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:09:22;67;96;;168;149306
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:21:51;67;97;;169;149882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:24:28;66;98;;168;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:26:55;63;98;;158;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:34:36;68;100;;173;150473
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:36:52;58;102;;147;150828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:42:05;66;105;;163;147735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:49:27;66;105;;168;151384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T12:59:36;64;105;;161;149056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:01:52;60;102;;152;149575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:09:38;55;97;;139;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:14:36;66;94;;166;149555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:16:54;64;94;;162;151073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:19:39;62;93;;156;150126
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:22:11;58;93;;146;150846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:27:02;48;95;;121;149479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:29:27;51;98;;128;149763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:39:27;62;103;;154;148446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T13:52:02;68;110;;173;152021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:02:20;66;104;;167;149763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:12:09;67;93;;171;151596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:24:36;67;74;;167;149402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:27:07;66;72;;166;150588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:32:06;63;66;;161;151966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:34:37;70;69;;177;151153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:44:44;77;70;;194;150423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:47:06;72;68;;181;149464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:49:35;72;72;;180;148102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:54:37;69;72;;174;150588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T14:59:39;69;75;;175;150860
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:04:50;68;75;;168;146969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:12:29;68;77;;173;152443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:17:22;66;77;;164;148700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:19:49;58;75;;148;152285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:27:15;66;75;;164;148891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:42:22;73;75;;184;149735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:49:46;73;76;;184;150628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:55:09;69;73;;173;150078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T15:57:23;60;70;;154;151713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:00:03;63;70;;158;149564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:02:27;68;72;;172;151587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:04:48;59;71;;149;150046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:09:59;66;73;;162;147056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:14:53;72;74;;182;150363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:22:23;71;75;;179;150883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:32:37;70;70;;176;150211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:37:44;65;66;;160;147654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:39:53;71;66;;182;153399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:42:29;63;65;;159;149878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:44:54;65;65;;160;145660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:47:27;73;64;;189;155047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:50:13;67;62;;169;150270
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:52:35;73;64;;182;148827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T16:55:04;62;62;;160;153194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:02:28;61;61;;154;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:05:08;67;65;;170;150337
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:07:36;70;63;;177;150650
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:17:34;75;61;;188;150128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:22:46;68;62;;172;150325
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:25:14;62;60;;157;149599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:27:33;66;60;;168;150760
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-01T17:30:02;87;61;;218;149515
