sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2397;BME280;1209;48.410;9.054;2023-04-01T00:00:07;95000.88;;;8.51;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:02:34;95004.88;;;8.47;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:05:00;94994.25;;;8.42;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:07:26;94994.84;;;8.44;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:09:51;94990.66;;;8.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:12:17;94991.66;;;8.42;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:14:42;94988.88;;;8.50;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:17:07;94995.69;;;8.51;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:19:33;94996.53;;;8.51;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:21:58;94991.94;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:24:24;94993.34;;;8.56;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:26:49;94990.13;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:29:14;94988.06;;;8.49;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:31:40;94987.06;;;8.50;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:34:05;94990.44;;;8.44;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:36:30;94998.69;;;8.48;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:38:57;94989.03;;;8.42;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:41:24;94994.81;;;8.37;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:43:51;94995.38;;;8.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:46:18;94992.78;;;8.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:48:46;94998.63;;;8.35;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:51:20;94993.59;;;8.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:53:50;94997.22;;;8.39;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:56:22;94988.22;;;8.35;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T00:58:55;94990.63;;;8.36;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:01:23;94997.00;;;8.34;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:03:49;94993.34;;;8.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:06:21;94983.75;;;8.29;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:09:03;94988.53;;;8.25;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:11:37;94989.53;;;8.24;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:14:22;94987.88;;;8.16;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:16:55;94983.06;;;8.13;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:27:57;94982.41;;;8.05;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:30:37;94982.84;;;8.08;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:33:16;94979.84;;;8.11;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:35:49;94977.84;;;8.07;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:38:18;94977.84;;;8.07;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:40:48;94980.25;;;8.08;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:43:21;94983.66;;;8.09;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:45:52;94977.22;;;8.05;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:48:20;94981.22;;;8.07;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:50:46;94965.75;;;7.99;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:53:13;94974.75;;;7.97;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:55:41;94978.53;;;7.94;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T01:58:17;94988.31;;;7.92;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:00:50;94989.69;;;7.88;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:03:17;94992.47;;;7.86;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:05:44;94990.06;;;7.85;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:08:17;94992.66;;;7.85;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:10:51;94989.06;;;7.86;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:13:44;94996.63;;;7.81;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:16:36;94989.03;;;7.79;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:19:00;94997.00;;;7.78;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:21:31;94997.56;;;7.73;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:23:57;94994.38;;;7.71;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:26:25;95001.34;;;7.71;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:28:53;95005.75;;;7.70;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:31:19;94997.91;;;7.64;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:33:46;95009.09;;;7.64;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:36:13;95013.88;;;7.61;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:38:40;95022.94;;;7.50;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:41:06;95010.66;;;7.37;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:43:32;95016.81;;;7.36;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:45:58;95016.94;;;7.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:48:23;95017.25;;;7.18;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:50:48;95019.22;;;7.16;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:53:14;95027.91;;;7.09;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:55:40;95020.06;;;7.02;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T02:58:06;95014.44;;;6.99;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:00:31;95019.38;;;6.93;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:02:56;95026.53;;;6.91;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:05:22;95009.09;;;6.85;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:07:48;94992.66;;;6.78;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:10:13;95015.75;;;6.73;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:12:39;95009.50;;;6.68;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:15:05;95012.47;;;6.65;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:17:30;95020.56;;;6.61;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:19:56;95010.38;;;6.60;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:22:21;95012.16;;;6.59;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:24:48;94999.75;;;6.55;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:27:13;95001.72;;;6.53;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:29:38;94997.53;;;6.52;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:32:04;94987.78;;;6.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:34:30;94996.34;;;6.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:36:55;94994.94;;;6.52;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:39:21;94998.41;;;6.59;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:41:47;95000.38;;;6.57;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:44:12;94999.81;;;6.61;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:46:38;94994.19;;;6.58;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:49:07;94985.25;;;6.60;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:51:40;94982.75;;;6.67;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:54:06;94990.00;;;6.72;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:56:32;94987.66;;;6.77;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T03:58:57;94986.13;;;6.82;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:01:23;94991.38;;;6.89;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:03:50;94981.69;;;6.98;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:06:17;94975.50;;;6.99;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:08:44;94973.34;;;7.02;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:11:09;94963.16;;;7.01;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:13:35;94968.59;;;7.06;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:16:01;94973.59;;;7.07;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:18:27;94967.06;;;7.11;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:20:52;94960.38;;;7.02;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:23:18;94963.66;;;7.11;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:25:58;94960.16;;;7.18;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:28:25;94964.78;;;7.23;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:30:51;94959.81;;;7.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:33:16;94958.84;;;7.29;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:35:42;94960.44;;;7.30;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:38:07;94967.44;;;7.30;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:40:32;94968.59;;;7.27;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:42:58;94970.22;;;7.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:45:23;94959.81;;;7.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:47:48;94973.44;;;7.30;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:50:14;94961.63;;;7.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:52:39;94962.44;;;7.28;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:55:05;94968.78;;;7.25;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:57:30;94965.22;;;7.26;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T04:59:56;94966.19;;;7.25;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:02:21;94963.53;;;7.19;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:04:46;94971.34;;;7.19;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:07:12;94974.34;;;7.22;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:09:37;94975.97;;;7.23;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:12:02;94968.59;;;7.27;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:14:28;94962.84;;;7.32;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:16:53;94963.03;;;7.30;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:19:19;94969.66;;;7.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:21:45;94963.47;;;7.34;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:24:10;94963.28;;;7.35;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:26:35;94974.09;;;7.39;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:29:03;94963.75;;;7.45;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:31:28;94955.78;;;7.47;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:33:54;94948.84;;;7.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:36:20;94957.44;;;7.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:38:45;94950.53;;;7.62;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:41:11;94951.13;;;7.64;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:43:37;94954.97;;;7.68;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:46:03;94943.81;;;7.74;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:48:29;94950.25;;;7.78;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:50:54;94938.03;;;7.78;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:53:20;94939.84;;;7.78;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:55:45;94938.66;;;7.80;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T05:58:10;94937.09;;;7.86;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:00:36;94933.72;;;7.92;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:03:01;94926.72;;;7.93;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:05:33;94925.34;;;7.97;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:08:15;94932.56;;;8.01;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:19:53;94936.59;;;8.04;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:25:23;94938.63;;;8.08;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:33:01;94930.91;;;8.21;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:41:32;94937.00;;;8.35;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:44:14;94921.81;;;8.39;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:46:53;94928.22;;;8.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:52:22;94924.03;;;8.48;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:54:55;94922.84;;;8.51;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T06:57:34;94922.09;;;8.57;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:00:11;94923.69;;;8.58;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:05:23;94919.28;;;8.59;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:07:52;94913.09;;;8.60;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:10:32;94918.50;;;8.65;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:13:04;94918.72;;;8.63;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:15:36;94917.91;;;8.63;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:18:11;94921.31;;;8.63;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:20:38;94911.09;;;8.68;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:23:13;94926.13;;;8.66;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:25:44;94925.34;;;8.72;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:28:15;94917.34;;;8.80;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:30:57;94921.75;;;8.80;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:36:33;94911.53;;;8.85;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:39:17;94916.16;;;8.90;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:49:55;94925.00;;;9.02;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:55:23;94933.44;;;9.04;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T07:58:16;94934.22;;;9.04;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:00:51;94937.78;;;8.97;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:03:34;94944.00;;;8.96;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:12:24;94942.78;;;8.92;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:17:34;94953.81;;;8.94;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:20:27;94936.59;;;8.93;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:23:02;94945.25;;;9.00;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:25:32;94940.44;;;9.03;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:28:03;94937.84;;;9.10;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:30:52;94938.44;;;9.12;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:33:27;94929.44;;;9.08;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:36:07;94944.84;;;9.09;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:38:40;94932.63;;;9.10;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:41:50;94937.84;;;9.10;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:44:39;94941.06;;;9.12;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:50:02;94948.28;;;9.23;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:55:51;94947.47;;;9.09;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T08:58:35;94956.88;;;9.10;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:03:40;94964.63;;;8.97;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:14:52;94971.59;;;8.83;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:17:41;94974.84;;;8.92;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:20:39;94973.06;;;8.99;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:23:38;94976.09;;;9.03;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:26:48;94979.09;;;9.06;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:40:17;94985.84;;;8.88;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T09:51:43;95004.03;;;8.81;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:10:59;95017.41;;;8.71;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:16:52;95007.88;;;8.50;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:25:53;95018.75;;;8.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:34:05;95015.56;;;8.59;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:39:19;95015.97;;;8.62;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:44:40;95015.66;;;8.78;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:49:46;95027.69;;;8.93;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T10:57:42;95022.56;;;9.06;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:00:31;95025.59;;;9.16;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:03:46;95031.00;;;9.14;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:15:37;95031.50;;;9.58;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:21:22;95034.50;;;9.68;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:29:36;95038.25;;;9.26;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:32:33;95036.41;;;9.13;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:46:05;95046.50;;;8.88;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:49:02;95053.34;;;8.96;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T11:57:10;95044.59;;;9.03;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:00:00;95045.63;;;9.15;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:08:15;95065.91;;;9.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:13:41;95064.53;;;9.44;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:16:37;95059.50;;;9.29;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:19:17;95066.69;;;9.27;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:24:56;95073.72;;;9.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:32:23;95075.94;;;9.36;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:35:00;95073.13;;;9.38;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:37:44;95078.16;;;9.39;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T12:55:45;95083.66;;;9.77;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:04:39;95072.66;;;10.15;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:10:06;95064.66;;;10.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:17:48;95064.63;;;10.56;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:20:29;95062.81;;;10.50;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:25:54;95074.66;;;10.33;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:31:23;95062.63;;;10.25;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:34:14;95068.84;;;10.18;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:50:20;95078.28;;;10.45;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T13:59:03;95091.34;;;10.52;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:07:41;95098.75;;;10.35;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:13:07;95087.13;;;10.24;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:21:40;95093.97;;;10.45;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:32:58;95089.31;;;10.54;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:38:26;95087.13;;;10.51;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:41:00;95091.53;;;10.37;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:48:50;95103.97;;;10.61;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:51:22;95085.72;;;10.42;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:54:04;95097.78;;;10.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T14:56:50;95101.19;;;10.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T15:02:18;95101.19;;;10.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T15:24:24;95126.47;;;10.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T15:35:32;95143.31;;;10.60;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T15:41:15;95145.56;;;10.50;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T15:46:21;95153.38;;;10.43;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T15:49:00;95151.78;;;10.42;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:02:31;95152.34;;;10.24;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:16:26;95159.53;;;10.16;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:21:48;95147.91;;;10.12;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:28:03;95148.13;;;10.23;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:30:33;95147.72;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:36:12;95141.50;;;10.27;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:47:35;95142.13;;;10.36;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:50:14;95140.31;;;10.36;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:52:55;95145.53;;;10.30;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:55:34;95146.53;;;10.29;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T16:58:01;95150.34;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:00:29;95152.34;;;10.24;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:09:01;95154.75;;;10.26;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:11:42;95156.75;;;10.24;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:19:48;95143.91;;;10.22;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:28:23;95163.16;;;10.15;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:31:46;95158.53;;;10.17;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:36:58;95161.53;;;10.14;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:42:14;95165.75;;;10.01;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:44:49;95173.38;;;9.96;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:47:29;95180.38;;;9.96;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:50:14;95181.16;;;9.90;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:52:55;95186.78;;;9.93;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T17:55:48;95191.38;;;9.85;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:01:17;95192.75;;;9.81;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:06:46;95212.59;;;9.75;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:09:46;95214.41;;;9.74;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:17:45;95221.56;;;9.59;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:20:37;95220.97;;;9.64;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:23:26;95219.16;;;9.58;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:25:55;95219.94;;;9.52;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:28:56;95218.06;;;9.45;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:31:25;95227.34;;;9.48;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:36:51;95239.91;;;9.44;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:39:35;95242.69;;;9.36;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:42:29;95245.91;;;9.38;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:45:20;95254.47;;;9.32;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:48:03;95263.72;;;9.35;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:53:22;95270.13;;;9.32;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T18:55:55;95272.06;;;9.24;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:03:34;95285.06;;;9.17;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:06:15;95279.41;;;9.13;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:08:42;95286.91;;;9.23;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:22:35;95293.38;;;9.06;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:25:15;95299.16;;;9.01;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:28:02;95295.13;;;8.99;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:30:43;95293.44;;;8.91;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:33:28;95301.25;;;8.91;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:36:09;95300.66;;;8.89;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:38:43;95310.00;;;8.83;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:44:19;95312.75;;;8.75;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:46:53;95315.72;;;8.72;100.00
2397;BME280;1209;48.410;9.054;2023-04-01T19:52:42;95305.13;;;8.74;100.00
