sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-01T04:02:26;12.96;12.79;12.46;11.39;90.93;90.90;90.79;90.10;77.65;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:04:51;13.76;13.54;13.12;11.91;95.14;95.10;94.97;94.17;81.01;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T04:07:17;12.94;12.81;12.55;11.56;92.34;92.31;92.22;91.62;79.13;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T04:09:42;12.75;12.62;12.34;11.35;90.62;90.58;90.49;89.88;77.58;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:12:08;13.34;13.14;12.73;11.56;92.34;92.30;92.17;91.40;78.63;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T04:14:33;12.35;12.25;12.06;11.18;89.24;89.21;89.14;88.63;76.67;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T04:16:59;13.16;12.99;12.65;11.56;92.34;92.30;92.19;91.50;78.86;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:19:24;12.92;12.84;12.69;11.83;94.48;94.45;94.39;93.92;81.36;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T04:21:50;12.91;12.82;12.64;11.74;93.72;93.69;93.62;93.11;80.59;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T04:24:15;13.71;13.51;13.12;11.94;95.35;95.30;95.18;94.41;81.28;0.50
77638;SPS30;66802;52.574;14.398;2023-04-01T04:26:41;12.92;12.72;12.32;11.19;89.36;89.32;89.20;88.45;76.09;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:29:06;13.26;13.05;12.62;11.44;91.36;91.32;91.19;90.40;77.73;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T04:31:32;13.13;12.95;12.61;11.52;91.96;91.92;91.81;91.11;78.51;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:33:58;13.42;13.19;12.75;11.55;92.23;92.18;92.05;91.24;78.43;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T04:36:26;13.13;12.97;12.65;11.60;92.63;92.60;92.49;91.83;79.20;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:38:51;12.78;12.59;12.23;11.15;89.01;88.97;88.86;88.15;75.90;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:41:17;12.92;12.77;12.47;11.44;91.36;91.33;91.23;90.59;78.16;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:43:54;12.77;12.67;12.46;11.54;92.16;92.13;92.05;91.52;79.16;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T04:46:21;13.27;13.17;12.95;12.00;95.81;95.78;95.70;95.14;82.29;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T04:48:47;13.75;13.53;13.09;11.86;94.73;94.68;94.55;93.73;80.59;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T04:51:14;13.34;13.18;12.86;11.78;94.11;94.07;93.96;93.29;80.45;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T04:53:44;13.05;12.89;12.58;11.53;92.07;92.03;91.93;91.27;78.72;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T04:56:10;13.71;13.51;13.11;11.93;95.26;95.22;95.09;94.32;81.19;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T04:58:37;12.62;12.48;12.22;11.25;89.87;89.84;89.75;89.16;76.99;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T05:01:14;12.68;12.61;12.46;11.61;92.70;92.67;92.61;92.15;79.82;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T05:03:41;12.09;12.04;11.93;11.15;89.04;89.02;88.97;88.56;76.78;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T05:06:08;11.93;11.90;11.84;11.13;88.86;88.84;88.80;88.45;76.79;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T05:08:35;12.07;12.02;11.92;11.16;89.11;89.08;89.04;88.64;76.88;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T05:11:02;12.78;12.64;12.36;11.36;90.70;90.66;90.57;89.95;77.63;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T05:13:28;13.05;12.88;12.56;11.49;91.79;91.75;91.65;90.98;78.44;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T05:15:54;13.69;13.48;13.07;11.88;94.87;94.83;94.70;93.91;80.81;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T05:18:20;13.92;13.72;13.31;12.12;96.82;96.78;96.65;95.87;82.54;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T05:20:50;14.93;14.64;14.07;12.63;100.88;100.83;100.65;99.66;85.47;0.51
77638;SPS30;66802;52.574;14.398;2023-04-01T05:23:17;13.59;13.48;13.26;12.29;98.10;98.07;97.99;97.43;84.27;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T05:25:43;14.35;14.11;13.62;12.32;98.41;98.35;98.21;97.33;83.64;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T05:28:09;13.13;12.98;12.68;11.64;92.93;92.90;92.80;92.15;79.51;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T05:30:35;14.00;13.78;13.36;12.13;96.90;96.86;96.73;95.92;82.53;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T05:33:01;14.12;13.92;13.53;12.34;98.58;98.54;98.42;97.65;84.11;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T05:35:27;13.64;13.44;13.05;11.87;94.83;94.78;94.66;93.89;80.82;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T05:37:53;13.51;13.28;12.84;11.62;92.80;92.75;92.61;91.79;78.90;0.51
77638;SPS30;66802;52.574;14.398;2023-04-01T05:40:18;13.70;13.48;13.02;11.78;94.08;94.04;93.90;93.06;79.98;0.52
77638;SPS30;66802;52.574;14.398;2023-04-01T05:42:44;14.17;13.94;13.50;12.25;97.84;97.79;97.65;96.82;83.28;0.50
77638;SPS30;66802;52.574;14.398;2023-04-01T05:45:10;13.26;13.15;12.92;11.95;95.42;95.39;95.30;94.74;81.91;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T05:47:35;13.10;12.91;12.53;11.40;91.05;91.01;90.89;90.15;77.60;0.50
77638;SPS30;66802;52.574;14.398;2023-04-01T05:50:01;13.08;12.89;12.51;11.39;90.94;90.90;90.78;90.05;77.51;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T05:52:26;13.25;13.11;12.83;11.81;94.34;94.31;94.21;93.59;80.82;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T05:54:52;13.29;13.12;12.78;11.70;93.41;93.37;93.26;92.57;79.80;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T05:57:17;13.52;13.30;12.87;11.66;93.15;93.10;92.97;92.17;79.25;0.50
77638;SPS30;66802;52.574;14.398;2023-04-01T05:59:43;13.28;13.11;12.76;11.66;93.11;93.07;92.96;92.25;79.50;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T06:02:09;12.83;12.66;12.31;11.23;89.70;89.66;89.55;88.86;76.55;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T06:04:39;12.97;12.84;12.60;11.62;92.81;92.78;92.69;92.11;79.58;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T06:07:12;12.58;12.50;12.34;11.47;91.61;91.58;91.52;91.04;78.82;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T06:09:40;12.67;12.49;12.14;11.06;88.34;88.30;88.18;87.49;75.34;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T06:22:58;10.56;10.44;10.19;9.34;74.59;74.56;74.48;73.95;63.79;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T06:34:26;8.39;8.29;8.09;7.42;59.23;59.20;59.14;58.72;50.65;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T06:40:24;7.18;7.07;6.86;6.25;49.92;49.89;49.83;49.43;42.55;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T06:45:48;6.45;6.43;6.39;6.00;47.92;47.90;47.88;47.69;41.39;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T06:54:55;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.44;42.99;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T06:57:45;6.51;6.49;6.45;6.05;48.34;48.33;48.31;48.11;41.75;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T07:00:24;7.05;7.03;6.98;6.55;52.32;52.31;52.29;52.07;45.19;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T07:03:04;7.15;7.10;7.01;6.51;52.02;52.00;51.97;51.69;44.75;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T07:05:51;7.80;7.71;7.53;6.92;55.23;55.21;55.15;54.77;47.26;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T07:08:22;8.53;8.45;8.30;7.67;61.21;61.19;61.14;60.77;52.52;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T07:13:51;12.21;12.04;11.69;10.65;85.09;85.05;84.94;84.27;72.56;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T07:24:39;14.23;14.01;13.55;12.28;98.07;98.02;97.88;97.03;83.43;0.51
77638;SPS30;66802;52.574;14.398;2023-04-01T07:27:10;14.07;13.86;13.43;12.20;97.42;97.37;97.24;96.43;82.97;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T07:29:37;13.34;13.20;12.92;11.88;94.90;94.87;94.77;94.14;81.27;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T07:43:02;11.90;11.78;11.52;10.60;84.66;84.63;84.54;83.98;72.50;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T07:51:01;5.79;5.79;5.79;5.48;43.72;43.71;43.70;43.56;37.88;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T08:01:57;5.60;5.60;5.60;5.29;42.22;42.21;42.20;42.06;36.57;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T08:07:23;6.24;6.24;6.24;5.90;47.07;47.06;47.05;46.90;40.78;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T08:10:00;5.95;5.95;5.95;5.63;44.95;44.94;44.93;44.79;38.94;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T08:15:26;7.50;7.49;7.46;7.03;56.14;56.13;56.11;55.91;48.57;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T08:21:00;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.53;59.59;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T08:23:51;9.10;9.10;9.10;8.60;68.70;68.68;68.67;68.45;59.52;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T08:28:59;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.72;45.84;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T08:31:33;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.89;39.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T08:34:05;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.53;36.11;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T08:36:43;5.41;5.41;5.41;5.11;40.82;40.82;40.81;40.68;35.37;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T08:39:24;5.26;5.20;5.09;4.69;37.43;37.42;37.38;37.13;32.06;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T08:51:43;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.37;50.76;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T08:59:55;8.19;8.19;8.19;7.74;61.81;61.80;61.79;61.59;53.56;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T09:14:30;6.55;6.55;6.55;6.19;49.46;49.45;49.43;49.28;42.85;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T09:22:23;6.34;6.33;6.31;5.94;47.39;47.38;47.37;47.19;40.98;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T09:36:54;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.61;43.14;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T09:53:46;6.39;6.36;6.29;5.87;46.86;46.85;46.82;46.59;40.37;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T10:11:03;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.30;30.70;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T10:17:08;4.38;4.38;4.37;4.12;32.89;32.88;32.87;32.76;28.46;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T10:31:25;4.06;4.06;4.06;3.84;30.67;30.66;30.65;30.56;26.57;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T10:37:30;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.91;26.88;0.40
77638;SPS30;66802;52.574;14.398;2023-04-01T11:00:11;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.19;24.51;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T11:05:53;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.61;29.23;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T11:09:06;5.84;5.84;5.84;5.52;44.10;44.10;44.09;43.95;38.22;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T11:33:57;4.05;4.05;4.05;3.83;30.60;30.59;30.59;30.49;26.51;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T11:42:52;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.14;33.16;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T12:06:01;6.11;6.11;6.11;5.78;46.12;46.11;46.10;45.96;39.96;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T12:08:44;6.77;6.77;6.77;6.40;51.12;51.11;51.09;50.94;44.29;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T12:11:34;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.32;48.97;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T12:28:09;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.44;49.95;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T12:31:23;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.32;45.50;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T12:37:15;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.53;46.55;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T12:49:21;16.96;16.96;16.96;16.04;128.09;128.07;128.04;127.64;110.99;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T13:11:51;20.45;20.45;20.45;19.34;154.40;154.37;154.33;153.85;133.78;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T13:17:43;14.92;14.92;14.92;14.11;112.68;112.66;112.63;112.28;97.64;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T13:20:16;9.94;9.94;9.94;9.40;75.05;75.04;75.02;74.79;65.03;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T13:28:43;7.98;7.98;7.98;7.54;60.23;60.22;60.20;60.01;52.19;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T13:39:49;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.31;65.48;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T13:42:45;11.41;11.41;11.41;10.79;86.18;86.17;86.15;85.88;74.68;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T13:45:18;13.24;13.24;13.23;12.50;99.81;99.79;99.77;99.45;86.46;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T13:50:26;22.31;22.31;22.31;21.10;168.48;168.45;168.40;167.88;145.98;0.39
77638;SPS30;66802;52.574;14.398;2023-04-01T14:01:31;11.13;11.13;11.13;10.53;84.04;84.03;84.01;83.74;72.82;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T14:11:59;11.65;11.65;11.65;11.02;87.95;87.94;87.91;87.64;76.21;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T14:25:41;14.20;14.20;14.20;13.43;107.19;107.17;107.14;106.81;92.88;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T14:31:11;15.09;15.09;15.09;14.27;113.95;113.93;113.90;113.54;98.73;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T14:42:51;11.52;11.52;11.52;10.90;87.02;87.00;86.98;86.71;75.40;0.40
77638;SPS30;66802;52.574;14.398;2023-04-01T14:51:08;12.51;12.51;12.51;11.83;94.44;94.43;94.40;94.11;81.83;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T14:53:43;12.32;12.32;12.32;11.65;93.04;93.02;93.00;92.71;80.62;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T14:56:37;12.01;12.01;12.01;11.36;90.69;90.67;90.65;90.37;78.58;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T14:59:15;14.15;14.15;14.15;13.38;106.82;106.80;106.77;106.44;92.55;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T15:13:12;9.97;9.97;9.97;9.42;75.25;75.23;75.21;74.98;65.20;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T15:27:21;11.34;11.34;11.34;10.72;85.61;85.60;85.57;85.31;74.18;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T15:33:13;15.71;15.64;15.51;14.52;115.91;115.88;115.82;115.30;99.99;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T15:35:57;18.02;17.95;17.83;16.71;133.43;133.40;133.33;132.77;115.19;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T15:38:43;18.53;18.45;18.30;17.12;136.74;136.70;136.63;136.02;117.96;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T15:41:17;16.22;16.17;16.05;15.04;120.07;120.04;119.98;119.47;103.64;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T15:44:32;18.31;18.24;18.11;16.97;135.51;135.48;135.41;134.83;116.97;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T15:53:00;11.87;11.87;11.87;11.22;89.60;89.59;89.56;89.28;77.64;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T16:06:11;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.18;59.28;0.40
77638;SPS30;66802;52.574;14.398;2023-04-01T16:15:03;19.16;19.16;19.16;18.11;144.64;144.61;144.57;144.12;125.32;0.39
77638;SPS30;66802;52.574;14.398;2023-04-01T16:23:49;9.39;9.39;9.39;8.88;70.92;70.90;70.89;70.67;61.45;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T16:26:26;9.27;9.27;9.27;8.77;70.02;70.00;69.99;69.77;60.67;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T16:31:54;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.26;58.49;0.40
77638;SPS30;66802;52.574;14.398;2023-04-01T16:37:20;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.48;56.07;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T16:45:54;7.43;7.43;7.43;7.03;56.12;56.11;56.10;55.92;48.63;0.40
77638;SPS30;66802;52.574;14.398;2023-04-01T16:51:22;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.86;47.71;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T16:53:53;10.67;10.67;10.67;10.09;80.56;80.54;80.52;80.27;69.80;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T16:56:42;8.57;8.57;8.57;8.10;64.67;64.66;64.64;64.44;56.04;0.40
77638;SPS30;66802;52.574;14.398;2023-04-01T17:04:25;7.25;7.25;7.25;6.85;54.72;54.71;54.69;54.52;47.41;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T17:07:24;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.69;51.90;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T17:12:32;7.94;7.94;7.94;7.51;59.95;59.94;59.92;59.74;51.94;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T17:26:06;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.52;50.89;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T17:28:43;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.11;47.05;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T17:33:49;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.32;42.89;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T17:44:57;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.90;44.26;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T17:48:00;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.66;40.57;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T17:53:29;7.49;7.49;7.49;7.08;56.53;56.52;56.51;56.33;48.98;0.41
77638;SPS30;66802;52.574;14.398;2023-04-01T18:01:30;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.57;50.93;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T18:12:14;8.52;8.51;8.49;8.02;64.00;63.99;63.97;63.76;55.41;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T18:20:40;8.44;8.44;8.44;7.99;63.76;63.75;63.73;63.53;55.25;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T18:24:00;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.76;51.97;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T18:26:40;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.46;56.05;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T18:29:23;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.46;54.31;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T18:32:17;8.66;8.66;8.66;8.19;65.35;65.34;65.33;65.12;56.63;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T18:34:58;8.06;8.06;8.06;7.62;60.83;60.82;60.81;60.62;52.71;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T18:37:42;7.41;7.41;7.40;7.00;55.89;55.88;55.86;55.68;48.42;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T18:48:15;7.85;7.83;7.78;7.30;;;;58.05;50.39;
77638;SPS30;66802;52.574;14.398;2023-04-01T18:50:53;7.90;7.90;7.88;7.44;59.40;59.39;59.37;59.17;51.43;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T18:53:48;7.71;7.71;7.71;7.29;58.21;58.20;58.18;58.00;50.44;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T18:56:24;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.75;49.35;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T19:10:18;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.62;55.32;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T19:35:16;10.18;10.17;10.16;9.60;76.64;76.63;76.61;76.36;66.38;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T19:45:57;11.23;11.23;11.23;10.61;84.75;84.73;84.71;84.45;73.43;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T19:51:37;10.52;10.51;10.47;9.87;78.78;78.77;78.74;78.46;68.16;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T19:59:31;11.00;10.99;10.98;10.36;82.72;82.70;82.68;82.40;71.62;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T20:05:49;12.32;12.27;12.17;11.39;90.95;90.93;90.88;90.48;78.47;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T20:16:44;11.83;11.79;11.72;11.01;87.87;87.85;87.81;87.46;75.90;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T20:19:36;10.92;10.91;10.88;10.26;81.95;81.93;81.91;81.62;70.93;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T20:22:10;11.27;11.16;10.94;10.08;80.51;80.48;80.40;79.89;69.00;0.49
77638;SPS30;66802;52.574;14.398;2023-04-01T20:24:50;10.38;10.31;10.16;9.43;75.33;75.30;75.25;74.83;64.77;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T20:27:20;10.44;10.44;10.44;9.87;78.81;78.80;78.78;78.53;68.29;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T20:38:10;9.84;9.83;9.82;9.28;74.07;74.06;74.04;73.79;64.15;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T20:41:12;9.03;9.03;9.03;8.54;68.18;68.17;68.15;67.94;59.08;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T20:43:50;8.51;8.51;8.51;8.04;64.23;64.22;64.20;64.00;55.65;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T20:46:24;8.13;8.11;8.07;7.58;60.56;60.55;60.52;60.29;52.34;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T20:57:31;8.94;8.90;8.82;8.25;65.89;65.87;65.84;65.54;56.83;0.47
77638;SPS30;66802;52.574;14.398;2023-04-01T21:00:15;8.90;8.84;8.72;8.10;64.67;64.65;64.60;64.25;55.62;0.48
77638;SPS30;66802;52.574;14.398;2023-04-01T21:08:36;7.56;7.55;7.54;7.11;56.77;56.75;56.74;56.54;49.14;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T21:19:31;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.23;43.68;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T21:30:39;6.23;6.23;6.22;5.88;46.95;46.94;46.93;46.77;40.66;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T21:36:42;5.89;5.89;5.89;5.57;44.48;44.48;44.46;44.33;38.54;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T21:42:15;6.19;6.18;6.16;5.81;46.37;46.36;46.34;46.18;40.12;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T21:50:42;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.46;36.92;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T22:09:56;5.77;5.77;5.77;5.46;43.59;43.58;43.57;43.44;37.77;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T22:15:32;5.88;5.88;5.87;5.54;44.20;44.19;44.18;44.03;38.26;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T22:19:02;5.67;5.67;5.67;5.36;42.81;42.81;42.80;42.66;37.10;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T22:24:23;5.45;5.45;5.45;5.15;41.15;41.15;41.14;41.01;35.66;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T22:27:13;5.38;5.38;5.38;5.08;40.59;40.59;40.58;40.45;35.17;0.42
77638;SPS30;66802;52.574;14.398;2023-04-01T22:30:11;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.43;36.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T22:32:45;5.84;5.83;5.80;5.45;43.52;43.51;43.49;43.32;37.62;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T22:43:12;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.98;39.98;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T22:54:56;6.36;6.36;6.36;6.01;47.97;47.96;47.94;47.79;41.55;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T22:57:08;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.38;43.80;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T22:59:41;6.56;6.55;6.54;6.17;49.28;49.27;49.26;49.09;42.67;0.46
