sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:00:06;49;15;;121;147785
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:02:36;58;15;;149;153174
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:05:06;48;15;;122;149473
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:07:37;56;15;;142;150615
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:10:07;54;15;;136;149805
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:12:38;49;15;;125;152078
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:15:08;56;15;;141;149743
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:17:38;55;15;;139;150467
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:20:08;58;15;;147;150098
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:22:38;56;15;;139;147902
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:25:08;54;15;;137;150935
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:27:38;51;15;;128;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:30:09;53;15;;134;151265
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:32:39;48;15;;120;149968
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:35:09;51;15;;128;149471
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:37:39;58;15;;144;148770
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:40:11;57;15;;144;151426
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:42:39;50;15;;126;150225
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:45:29;55;15;;140;150460
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:47:40;59;15;;149;149671
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:50:10;46;15;;116;150905
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:52:40;53;15;;135;150314
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:55:10;55;15;;139;150501
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T00:57:41;51;15;;128;150225
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:00:12;49;15;;126;151576
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:02:43;56;15;;141;149733
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:05:14;57;15;;144;151366
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:08:06;62;15;;156;149491
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:10:24;64;15;;163;150683
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:12:49;56;15;;144;151844
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:20:40;56;15;;142;150176
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:27:52;49;15;;124;150544
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:30:32;58;15;;142;145730
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:37:53;52;15;;132;150375
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:40:22;56;15;;142;150390
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:42:54;55;15;;136;146440
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:45:23;57;15;;147;154108
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:47:52;46;15;;116;150559
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:50:23;58;15;;146;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:53:04;47;15;;120;150671
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:55:37;55;15;;139;150554
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T01:57:55;54;15;;137;149473
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:00:25;61;15;;156;151711
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:02:55;50;15;;127;150297
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:05:26;62;15;;156;149790
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:08:04;59;15;;148;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:10:26;53;15;;131;147871
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:12:57;53;16;;136;153733
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:15:28;62;15;;155;148312
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:17:59;54;15;;138;153182
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:20:29;56;15;;141;149864
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:22:59;63;15;;158;149791
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:25:30;61;15;;154;149235
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:28:00;53;15;;135;152276
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:30:31;62;15;;157;149602
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:33:00;51;15;;130;150805
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:35:32;52;15;;130;148735
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:38:01;45;15;;115;151734
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:40:40;50;15;;126;149694
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:43:02;53;15;;136;151814
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:45:32;60;15;;150;149490
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:48:02;54;15;;136;149697
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:50:32;56;15;;141;150208
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:53:02;55;15;;140;150687
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:55:32;52;15;;130;148751
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T02:58:03;52;15;;133;151195
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:00:33;57;15;;141;148397
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:03:03;61;15;;152;148756
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:05:33;47;15;;122;153198
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:08:03;50;15;;126;149506
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:10:33;54;15;;136;149433
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:13:03;53;15;;135;151505
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:15:33;60;15;;150;149987
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:18:03;60;15;;151;149258
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:20:33;54;15;;136;150497
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:23:03;54;15;;134;148028
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:25:33;53;15;;134;151630
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:28:03;55;15;;139;150691
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:30:33;64;15;;161;150090
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:33:03;55;15;;136;147367
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:35:33;49;15;;126;152836
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:38:03;46;15;;116;149682
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:40:33;58;15;;148;150642
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:43:03;47;15;;117;149101
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:45:33;62;15;;156;149820
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:48:04;49;15;;124;150377
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:50:34;57;15;;143;149259
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:53:04;56;15;;143;150924
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:55:35;55;15;;139;150642
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T03:58:05;57;15;;144;149723
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:00:35;53;15;;135;151275
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:03:05;48;15;;121;149290
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:05:35;49;15;;125;151284
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:08:06;52;15;;132;150352
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:10:36;52;15;;129;148284
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:13:06;52;15;;132;151073
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:15:36;45;15;;113;149838
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:18:07;57;15;;145;150701
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:20:37;52;15;;131;150155
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:23:07;45;15;;116;151375
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:25:37;56;15;;141;150055
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:28:07;51;15;;128;148309
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:30:38;54;15;;138;150894
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:33:07;55;15;;140;150094
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:35:37;47;15;;114;143684
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:38:07;55;15;;145;156420
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:40:38;44;15;;112;150889
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:43:11;55;15;;139;150588
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:45:39;44;15;;112;149756
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:48:10;56;15;;141;149670
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:50:40;51;16;;131;151417
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:53:11;54;15;;137;149695
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:55:47;52;15;;132;150973
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T04:58:11;59;15;;148;149949
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:00:41;51;15;;129;150980
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:03:12;53;15;;134;150943
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:05:47;51;15;;130;150491
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:08:13;48;15;;121;150798
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:10:43;68;15;;172;149892
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:13:13;58;15;;143;147849
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:15:43;60;15;;153;152192
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:18:13;61;15;;153;149853
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:20:50;52;15;;131;150539
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:23:14;53;15;;131;147280
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:25:44;50;15;;129;152062
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:28:15;57;15;;146;151918
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:30:45;57;15;;145;150458
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:33:15;64;15;;162;150479
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:35:45;49;15;;121;148147
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:38:16;57;15;;146;151929
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:40:45;56;15;;140;149993
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:43:15;61;15;;153;149357
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:45:45;54;15;;135;149821
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:48:16;56;15;;140;149758
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:50:46;52;15;;131;149545
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:53:16;62;15;;158;150700
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:55:46;48;15;;121;149503
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T05:58:16;55;15;;141;151182
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:00:46;55;15;;138;150529
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:03:15;57;15;;141;147730
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:05:46;54;15;;139;152187
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:08:16;57;15;;144;149787
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:13:21;59;15;;149;150555
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:15:52;57;15;;143;150523
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:20:52;55;15;;138;149629
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:25:56;63;15;;160;151049
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:31:05;53;16;;134;150758
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:33:25;63;15;;158;149872
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:36:05;54;15;;137;150016
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:38:31;58;15;;146;150658
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:43:27;49;15;;125;150316
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:48:39;51;15;;131;151368
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:56:04;50;15;;125;149563
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T06:58:31;52;15;;130;148632
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:01:01;48;15;;123;153447
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:03:34;59;15;;148;150440
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:06:04;51;15;;127;149297
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:08:33;53;15;;134;151674
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:11:05;53;15;;133;149769
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:13:44;61;16;;154;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:21:03;50;15;;123;145919
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:23:38;52;15;;136;156268
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:28:35;54;15;;136;150775
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:31:19;47;15;;120;150805
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:36:21;64;15;;160;149360
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:38:41;46;15;;118;151564
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:41:21;48;15;;121;149881
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:43:49;50;15;;124;148769
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:48:50;51;15;;130;151113
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:53:46;48;15;;122;152364
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:56:15;53;15;;134;150678
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T07:58:49;62;16;;156;150077
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:01:17;48;15;;121;151079
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:06:18;49;15;;124;150002
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:08:55;52;15;;131;150697
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:16:20;63;15;;161;151165
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:21:22;52;15;;132;150466
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:23:52;57;15;;145;151576
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:29:00;62;15;;157;150696
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:33:53;45;15;;115;150269
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:36:29;50;15;;125;149832
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:49:00;49;15;;125;152479
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T08:56:29;53;15;;136;151210
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:04:06;56;16;;140;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:06:30;47;15;;118;149780
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:11:35;58;17;;149;152362
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:16:43;56;17;;143;150917
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:21:53;58;16;;147;150344
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:24:11;46;15;;118;151086
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:31:45;50;16;;127;151312
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:34:13;41;16;;106;151431
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:36:45;53;15;;134;150258
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:41:39;48;15;;123;150704
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:46:43;59;17;;149;150112
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T09:51:40;57;17;;141;146455
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T10:11:58;53;18;;137;152923
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T10:21:57;57;17;;144;150930
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T10:26:58;47;16;;120;150445
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T10:29:32;56;15;;141;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T10:36:51;57;15;;144;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T10:52:07;47;15;;121;153017
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:02:01;53;15;;133;149447
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:04:32;46;15;;117;151542
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:07:09;55;15;;139;151071
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:09:38;62;15;;158;150673
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:12:02;60;15;;152;150244
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:19:49;47;15;;120;151500
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:24:35;67;15;;174;154137
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:27:10;54;15;;136;150687
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:29:41;66;15;;165;149822
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:34:41;55;15;;138;150513
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:37:23;54;15;;138;150668
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:44:43;51;15;;129;150876
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:49:43;55;15;;139;151151
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T11:57:21;61;15;;155;151394
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:04:45;52;15;;132;150551
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:09:51;54;15;;138;150799
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:14:47;50;15;;127;149546
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:17:30;57;15;;146;151228
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:24:46;65;15;;164;149642
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:32:39;63;15;;160;150607
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:35:12;59;16;;147;149086
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:37:22;58;15;;149;152585
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:44:58;53;15;;133;150324
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:52:26;64;15;;161;148759
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T12:57:30;67;15;;169;151288
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:05:09;61;15;;151;147637
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:07:29;56;15;;142;151778
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:12:40;60;15;;152;150029
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:15:05;59;16;;148;149476
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:17:31;60;15;;154;152517
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:20:05;54;15;;137;150841
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:25:10;63;15;;162;152070
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:27:34;61;15;;154;150339
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:30:18;54;15;;137;149581
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:37:38;57;15;;147;152311
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:40:21;59;15;;149;150550
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:42:38;58;15;;144;148296
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:45:15;46;15;;117;152318
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T13:58:03;56;16;;142;151569
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:10:18;58;15;;147;150846
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:12:45;56;15;;143;151028
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:20:22;57;15;;144;150917
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:25:34;62;15;;156;150573
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:27:49;60;15;;150;149638
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:32:59;64;15;;159;148569
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:35:30;51;15;;131;151662
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:37:54;62;15;;156;150798
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:47:58;62;15;;156;150476
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:50:27;57;15;;146;151698
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T14:52:57;54;15;;138;150621
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:00:24;54;15;;136;149999
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:02:58;58;15;;148;151083
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:07:58;59;15;;148;149841
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:10:41;64;15;;161;149755
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:20:45;55;15;;142;152244
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:30:32;53;16;;134;150702
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:40:47;54;15;;137;149547
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:45:39;53;15;;134;149274
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:50:40;62;15;;157;151655
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:53:26;51;15;;130;150629
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T15:55:42;59;15;;147;149018
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:03:15;58;15;;146;150047
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:05:56;52;15;;132;151129
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:08:31;54;15;;136;150672
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:15:54;58;15;;145;149734
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:20:47;54;15;;136;150545
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:23:18;52;15;;131;150710
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:25:49;54;15;;135;149631
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:28:28;55;15;;140;151884
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:38:22;59;15;;148;150507
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:40:52;50;15;;127;151067
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:43:23;58;15;;146;150378
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:48:20;55;15;;133;144704
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:50:58;43;15;;113;156040
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T16:58:23;59;15;;150;150910
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:00:55;62;16;;156;150090
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:03:27;56;15;;144;151833
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:16:06;60;15;;150;148778
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:18:38;54;15;;138;151145
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:21:00;48;15;;121;150808
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:23:33;53;15;;135;151422
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:26:06;50;15;;125;148252
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:28:44;60;15;;155;153380
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:31:05;52;15;;132;149539
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:36:05;54;15;;137;150562
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:38:40;54;15;;136;148675
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:46:08;54;15;;135;148892
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:48:50;49;15;;124;150481
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T17:53:49;52;15;;132;151047
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T18:01:15;46;15;;117;151476
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T18:03:53;49;15;;126;152297
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T18:06:17;49;15;;122;148502
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T18:18:50;46;15;;117;150341
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T18:21:19;53;15;;135;150403
75411;Radiation_Si22G;64734;53.102;8.538;2023-04-01T18:23:54;55;15;;139;149495
