sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:01:27;67;15;;167;148712
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:03:57;63;15;;162;152285
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:06:28;63;15;;159;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:08:58;69;15;;173;149064
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:11:28;65;15;;164;151264
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:13:59;63;15;;158;150365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:16:30;65;15;;166;151166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:19:00;63;15;;159;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:21:31;58;16;;147;149555
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:24:01;59;15;;148;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:26:32;61;15;;156;152216
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:29:03;62;15;;157;150350
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:31:33;69;15;;173;150290
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:34:04;61;15;;155;150346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:36:35;61;15;;154;151192
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:39:05;60;15;;152;150576
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:41:36;66;15;;165;149906
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:44:17;71;15;;179;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:46:37;64;15;;160;149786
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:49:06;65;15;;161;148358
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:51:38;65;15;;164;150924
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:54:08;68;15;;175;152217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:56:41;65;15;;166;150945
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T00:59:16;74;15;;183;148179
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:01:39;66;15;;170;152401
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:04:22;59;15;;148;149827
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:11:46;64;15;;161;149702
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:14:24;69;16;;175;151378
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:16:43;65;15;;162;148911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:24:30;68;15;;172;150868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:26:54;60;15;;149;147362
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:32:03;64;15;;160;149867
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:34:36;72;15;;183;151100
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:36:46;67;15;;168;150021
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:39:16;59;15;;147;149216
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:41:47;68;15;;172;151300
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:44:17;71;15;;176;147140
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:46:48;74;15;;192;154166
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:49:19;69;15;;175;150732
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:51:49;68;15;;172;150005
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:54:19;74;15;;188;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:56:51;69;15;;173;150066
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T01:59:20;67;15;;169;149952
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:01:53;55;15;;140;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:04:20;67;15;;170;150200
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:06:56;67;15;;169;150604
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:09:21;65;15;;166;150928
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:11:53;66;15;;167;150486
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:16:55;56;15;;141;149935
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:19:26;61;15;;155;151851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:21:55;58;15;;146;149908
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:24:26;65;15;;164;150821
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:26:55;64;15;;163;150596
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:29:26;69;15;;173;149455
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:31:56;55;15;;139;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:34:26;62;15;;157;149859
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:36:56;65;15;;162;149516
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:39:26;77;15;;196;152030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:41:57;59;15;;148;149716
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:44:27;60;15;;151;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:46:58;61;15;;154;150970
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:49:28;70;15;;177;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:51:58;70;15;;176;149283
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:54:29;72;15;;183;151648
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:56:59;72;15;;180;149989
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T02:59:30;58;15;;146;148741
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:02:00;58;15;;149;152171
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:04:30;62;15;;158;150600
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:07:01;61;15;;153;150195
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:09:31;64;15;;162;150876
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:12:02;74;15;;186;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:14:33;68;15;;172;150348
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:17:03;62;15;;158;150774
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:19:33;71;15;;178;150043
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:22:04;68;16;;171;149568
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:24:34;66;15;;168;151363
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:27:05;52;15;;132;151180
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:29:35;68;15;;170;148763
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:32:06;67;15;;170;151977
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:34:36;68;15;;172;150344
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:37:06;72;15;;180;149749
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:39:37;65;15;;164;149893
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:42:07;64;15;;164;151395
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:44:38;71;15;;180;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:47:09;67;15;;168;149965
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:49:39;68;15;;166;146353
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:52:10;57;15;;148;154981
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:54:40;82;15;;206;149210
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:57:10;66;15;;167;151442
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T03:59:41;61;15;;154;151031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:02:11;73;15;;181;148735
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:04:42;53;15;;135;152259
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:07:12;57;15;;142;149311
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:09:43;60;15;;151;150317
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:12:13;58;15;;147;150564
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:14:44;67;15;;172;151868
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:17:16;59;15;;148;150031
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:19:45;67;16;;170;150608
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:22:15;61;15;;155;150667
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:24:46;68;15;;168;147942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:27:16;70;15;;180;153115
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:29:47;62;15;;156;150699
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:32:17;65;15;;163;149888
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:34:48;64;15;;162;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:37:18;60;15;;152;150353
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:39:49;66;15;;164;148918
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:42:19;66;15;;167;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:44:50;64;15;;165;152334
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:47:20;59;15;;147;148543
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:49:50;69;15;;175;151578
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:52:21;59;15;;149;150911
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:54:51;68;15;;170;148328
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:57:21;66;15;;168;151779
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T04:59:52;58;15;;145;149561
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:02:23;61;15;;156;152132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:04:53;53;15;;135;150879
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:07:24;76;15;;193;150467
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:09:54;68;15;;169;148258
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:12:25;66;15;;169;152331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:14:55;55;15;;140;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:17:26;70;15;;175;149723
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:19:56;73;16;;182;149573
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:22:27;62;15;;156;150764
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:24:57;69;15;;175;150307
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:27:27;69;15;;175;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:29:58;69;15;;172;149556
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:32:30;70;15;;178;152485
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:35:00;64;15;;162;150212
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:37:30;64;15;;163;150637
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:40:01;70;15;;173;146785
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:42:31;54;15;;140;153887
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:45:02;64;15;;162;151133
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:47:32;58;15;;145;148646
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:50:03;62;15;;159;152452
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:52:33;61;15;;154;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:55:04;56;15;;141;150823
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T05:57:34;62;15;;157;150179
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:00:05;62;15;;156;150799
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:02:35;70;15;;174;148912
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:05:11;67;15;;171;151875
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:07:35;74;15;;186;149157
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:10:11;68;15;;172;151038
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:12:40;66;15;;164;147960
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:15:15;69;15;;176;152289
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:20:19;62;15;;158;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:25:23;61;15;;155;150866
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:27:56;60;15;;151;150890
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:32:59;67;15;;169;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:40:19;68;15;;173;150464
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:43:00;59;15;;150;150942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:50:18;59;15;;148;148991
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:52:55;59;15;;150;150957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:55:35;68;15;;171;150319
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T06:57:45;64;15;;162;150969
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:02:50;69;16;;174;150991
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:05:16;69;15;;175;151438
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:07:48;62;15;;154;148529
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:10:28;73;16;;184;150980
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:12:51;56;15;;141;150824
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:15:34;52;16;;133;150581
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:17:52;60;15;;153;150672
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:20:26;64;15;;162;149589
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:22:50;68;16;;171;150713
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:25:30;68;16;;172;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:27:52;68;16;;173;152042
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:30:21;56;15;;141;150151
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:32:53;63;17;;158;150026
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:38:12;57;16;;143;147990
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:42:58;58;15;;146;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:45:33;66;16;;166;150071
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:50:28;75;18;;192;151686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:52:59;63;17;;158;150070
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:55:50;67;16;;168;149544
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T07:58:08;59;17;;150;150114
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:00:42;64;17;;164;151405
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:05:40;67;17;;170;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:10:36;63;18;;159;149967
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:15:38;60;18;;152;150386
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:20:33;61;19;;153;150035
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:23:11;59;18;;150;150808
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:25:29;71;19;;175;147028
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:28:14;68;20;;174;152994
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:30:43;69;19;;175;151279
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:33:05;71;20;;175;147086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:35:36;54;17;;139;152921
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:38:05;62;19;;156;148679
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:45:49;64;18;;163;150592
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:48:17;69;18;;174;150324
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:50:52;56;16;;144;152177
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:53:06;61;17;;151;148018
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T08:58:21;63;17;;158;148638
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:00:53;57;18;;145;151897
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:13:19;62;17;;152;145835
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:15:44;70;18;;182;154130
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:18:32;69;18;;175;150277
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:20:45;62;19;;157;151574
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:26:03;59;18;;150;150157
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:28:17;75;18;;189;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:33:22;59;16;;153;153109
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:38:20;60;15;;153;150963
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:40:58;65;17;;162;147843
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:43:20;69;17;;175;152161
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:50:52;60;16;;152;151297
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T09:53:25;63;16;;160;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:05:57;61;16;;153;148243
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:16:03;62;16;;157;150340
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:18:30;62;16;;155;148959
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:23:32;58;17;;144;148106
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:28:37;70;18;;176;150758
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:30:58;72;19;;184;151340
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:33:45;68;17;;172;150446
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:41:11;63;17;;159;151346
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:43:36;61;16;;154;150724
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:46:17;73;18;;184;150548
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T10:58:43;71;18;;179;150307
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:08:39;57;17;;143;149686
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:18:47;66;17;;167;149718
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:33:38;64;18;;161;150380
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:38:43;74;17;;187;149864
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:43:36;59;16;;148;150459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:46:11;64;17;;162;150728
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:51:18;62;16;;155;148568
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:53:47;65;17;;165;151217
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T11:56:12;64;16;;164;151445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:01:09;72;17;;179;148273
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:08:44;67;18;;169;149976
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:11:10;65;17;;165;150331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:16:13;70;18;;175;149711
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:24:02;74;19;;186;150004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:26:19;63;19;;158;148162
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:36:26;68;22;;172;150431
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:38:58;69;21;;174;150202
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:43:51;70;21;;177;149588
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:53:59;69;18;;174;149273
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T12:58:50;70;19;;175;149243
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:11:20;71;26;;178;148473
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:14:00;64;27;;162;151045
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:16:21;60;25;;153;151621
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:26:29;64;21;;160;149207
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:34:00;66;26;;164;148978
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:41:26;71;33;;180;151097
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:43:57;60;27;;152;150840
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:46:27;72;27;;180;149057
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:51:33;60;26;;155;152596
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T13:54:15;61;24;;155;150030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:11:34;54;27;;138;151894
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:21:30;66;34;;166;150535
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:41:39;68;19;;171;149767
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:49:14;67;19;;167;148877
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:51:33;67;20;;170;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:54:04;67;22;;169;150701
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:56:51;70;20;;177;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T14:59:07;75;21;;188;150042
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:01:37;67;21;;169;150851
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:11:48;65;19;;163;149059
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:14:08;61;17;;155;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:24:07;69;18;;175;151459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:26:49;56;17;;142;150635
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:31:50;75;18;;187;147704
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:39:13;69;19;;174;149767
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:46:43;63;18;;160;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:51:54;63;18;;163;154565
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:54:23;66;18;;167;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T15:59:17;59;17;;153;153531
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:06:57;67;17;;170;150940
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:19:31;64;17;;161;150242
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:21:48;52;15;;133;152661
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:24:40;67;16;;170;150657
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:26:53;75;18;;189;150441
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:29:26;65;17;;163;149183
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:31:55;62;16;;155;149966
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:34:22;66;16;;169;152721
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:39:36;63;16;;159;149452
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:55:01;72;15;;181;150163
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T16:57:42;66;17;;165;149706
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:00:10;62;15;;158;151253
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:02:33;69;16;;172;148192
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:05:11;56;16;;144;152610
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:07:41;60;15;;150;148116
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:20:19;59;16;;148;148942
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:22:40;59;15;;152;153086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:25:25;60;15;;152;150445
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:30:16;62;15;;157;149957
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:37:45;63;15;;157;149313
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:40:21;63;15;;161;151580
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:42:42;64;15;;163;150984
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:45:10;73;16;;184;150013
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T17:58:00;77;15;;193;149238
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:00:32;62;15;;159;151583
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:03:08;54;16;;136;151030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:07:56;63;15;;160;150048
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:10:21;61;15;;156;151037
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:13:06;67;15;;170;150193
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:15:22;66;15;;167;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:22:47;68;15;;169;148755
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:27:47;66;15;;165;149484
