sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T00:07:27;13;0;;129;581747
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T00:17:27;12;0;;128;617662
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T00:27:27;11;0;;109;583512
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T00:37:27;10;0;;107;616439
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T00:47:28;11;0;;115;601311
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T00:57:29;13;0;;135;600319
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T01:17:33;10;0;;106;607205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T01:27:30;11;0;;114;610078
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T01:37:30;11;0;;110;599554
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T01:47:31;10;0;;106;594608
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T01:57:33;9;0;;98;606526
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T02:07:32;11;0;;117;600575
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T02:17:33;12;0;;127;597878
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T02:27:33;11;0;;111;603504
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T02:37:34;10;0;;107;591274
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T02:47:34;9;0;;98;606340
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T02:57:34;10;0;;107;601092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T03:07:35;10;0;;105;599849
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T03:17:35;13;0;;134;602131
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T03:27:38;10;0;;109;601431
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T03:37:36;13;0;;136;599815
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T03:47:36;10;0;;103;598467
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T03:57:38;12;0;;122;603476
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T04:07:37;10;0;;107;594614
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T04:17:37;10;0;;106;599044
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T04:27:37;10;0;;105;600908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T04:37:37;11;0;;118;598006
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T04:47:37;11;0;;120;602413
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T04:57:37;12;0;;125;589446
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T05:07:38;13;0;;135;616718
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T05:17:38;12;0;;121;595827
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T05:27:38;9;0;;94;595661
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T05:37:38;12;0;;123;600967
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T05:47:38;14;0;;140;598827
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T05:57:38;10;0;;111;608867
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T06:07:39;13;0;;135;600943
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T06:17:49;11;0;;117;600477
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T06:27:46;12;0;;123;599938
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T06:37:49;12;0;;125;599167
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T06:47:50;10;0;;108;595044
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T06:57:41;13;0;;136;599772
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T07:07:42;14;0;;143;603559
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T07:17:41;13;0;;135;599112
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T07:27:42;11;0;;118;600357
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T07:37:58;14;0;;143;602725
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T08:07:55;10;0;;109;615186
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T08:17:57;11;0;;112;599102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T08:27:48;12;0;;123;601280
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T08:37:44;13;0;;132;595295
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T08:57:58;10;0;;111;607834
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T09:18:01;11;0;;110;598265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T09:47:51;10;0;;100;589255
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T10:07:56;9;0;;91;581845
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T10:28:03;10;0;;105;597688
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T10:58:02;9;0;;93;598997
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T11:08:11;11;0;;120;600967
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T11:37:59;11;0;;118;595348
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T11:48:03;11;0;;110;599852
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T11:58:04;13;0;;138;602861
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T12:18:12;10;0;;108;598261
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T12:58:06;11;0;;117;599806
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T13:08:14;10;0;;99;590910
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T13:28:03;12;0;;127;603116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T14:38:11;11;0;;117;603353
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T14:58:12;12;0;;124;612745
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T15:08:08;11;0;;110;598672
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T15:18:08;12;0;;121;601038
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T15:28:14;12;0;;122;595703
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T15:48:11;13;0;;130;597466
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T16:18:23;12;0;;122;604194
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T16:28:15;9;0;;101;609329
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T16:48:12;11;0;;112;607928
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T16:58:10;10;0;;102;606372
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T17:08:16;11;0;;112;599746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T17:18:15;11;0;;118;600303
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T17:38:20;11;0;;116;602877
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T17:48:18;13;0;;132;602008
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T17:58:16;13;0;;134;599752
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T18:28:34;9;0;;96;596595
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T18:38:20;9;0;;98;603908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T19:18:32;12;0;;125;599451
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T19:38:26;11;0;;112;592129
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T19:48:30;9;0;;92;600885
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T19:58:26;12;0;;130;609155
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T20:08:36;12;0;;127;595684
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T20:28:30;11;0;;112;594925
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T20:38:28;12;0;;126;599411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T20:58:35;9;0;;98;616437
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T21:08:40;10;0;;102;598868
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T21:18:38;10;0;;107;603242
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T21:38:37;9;0;;98;603354
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T21:48:32;13;0;;138;604222
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T22:08:43;11;0;;112;597302
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T22:28:32;11;0;;118;602553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T22:38:49;9;0;;94;598452
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T22:58:33;12;0;;126;599879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T23:08:43;11;0;;114;598383
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T23:18:36;12;0;;129;602439
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T23:28:39;11;0;;112;596900
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T23:38:34;10;0;;103;606908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T23:48:41;12;0;;125;601336
65059;Radiation_SBM-20;51646;53.550;10.086;2023-04-01T23:58:40;11;0;;118;597929
