sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:00:52;98174.66;;;4.27;70.80
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:03:19;98176.03;;;4.44;69.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:05:46;98170.25;;;4.35;68.50
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:08:13;98176.38;;;4.25;69.11
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:10:40;98158.06;;;4.03;69.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:13:06;98174.16;;;4.08;69.75
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:15:33;98170.84;;;4.03;69.79
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:18:00;98174.19;;;4.05;70.22
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:20:27;98174.16;;;4.07;70.14
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:22:53;98146.84;;;4.12;69.86
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:25:21;98152.69;;;4.19;69.94
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:27:47;98157.56;;;4.31;69.65
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:30:15;98155.00;;;4.31;69.36
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:32:41;98155.88;;;4.30;69.39
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:35:08;98149.16;;;4.26;69.63
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:37:36;98157.72;;;4.22;69.85
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:40:04;98152.00;;;4.09;69.91
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:42:31;98153.72;;;4.08;69.74
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:45:38;98160.44;;;4.12;70.15
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:48:09;98156.06;;;4.19;69.59
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:50:36;98159.50;;;4.18;70.00
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:53:05;98150.34;;;4.08;69.60
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:55:35;98150.78;;;4.28;70.81
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T00:58:05;98149.41;;;4.13;69.62
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:00:34;98155.28;;;4.17;69.94
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:03:01;98165.00;;;4.42;70.15
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:08:55;98163.28;;;3.99;70.33
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:11:29;98157.66;;;4.26;69.40
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:16:44;98174.53;;;4.33;70.47
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:24:43;98166.63;;;4.47;68.09
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:27:20;98170.38;;;4.28;69.11
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:30:26;98164.13;;;4.43;69.08
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:35:44;98169.81;;;4.13;69.70
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:38:19;98166.78;;;4.38;68.74
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:40:57;98164.00;;;4.49;68.58
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:43:30;98180.06;;;4.10;69.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:46:03;98163.47;;;4.33;69.25
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:48:31;98155.41;;;4.09;69.70
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:50:59;98170.72;;;4.09;70.10
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:53:26;98162.09;;;4.58;69.79
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:55:52;98160.63;;;4.47;69.42
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T01:58:32;98171.03;;;4.39;68.48
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:01:13;98171.22;;;4.28;70.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:03:42;98160.94;;;4.33;68.65
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:06:12;98165.44;;;4.19;69.27
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:08:45;98168.66;;;4.28;70.16
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:11:17;98173.47;;;4.87;69.96
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:19:13;98173.34;;;4.92;67.81
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:21:42;98174.41;;;4.81;68.45
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:24:12;98176.78;;;4.91;66.82
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:26:40;98162.91;;;5.02;66.21
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:29:08;98169.75;;;5.00;66.72
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:31:36;98174.88;;;4.58;67.14
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:34:03;98177.97;;;4.74;68.07
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:36:32;98178.50;;;4.47;68.12
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:38:58;98178.75;;;4.34;68.67
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:41:28;98177.91;;;4.35;69.02
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:43:54;98186.69;;;4.19;68.88
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:46:23;98186.47;;;4.31;69.42
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:48:49;98185.84;;;4.64;68.80
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:51:15;98162.34;;;4.48;68.50
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:53:42;98182.09;;;4.80;67.58
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:56:08;98187.34;;;4.32;68.76
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T02:58:34;98183.69;;;4.44;68.71
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:01:01;98187.09;;;4.44;68.34
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:03:28;98175.41;;;4.32;68.95
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:05:54;98197.63;;;4.27;68.63
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:08:24;98195.66;;;4.42;68.97
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:10:50;98190.38;;;4.49;69.08
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:13:16;98207.53;;;4.43;68.57
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:15:43;98190.72;;;4.74;68.72
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:18:09;98205.81;;;4.43;67.94
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:20:36;98207.78;;;4.30;68.96
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:23:02;98209.16;;;4.48;69.59
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:25:28;98212.94;;;4.29;69.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:27:57;98178.38;;;4.09;68.54
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:30:25;98213.03;;;4.23;68.99
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:32:56;98208.56;;;4.34;69.38
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:35:22;98223.03;;;4.35;69.36
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:37:50;98226.47;;;4.32;69.09
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:40:17;98221.94;;;4.47;69.67
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:42:43;98231.81;;;4.20;69.94
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:45:10;98233.41;;;4.26;69.86
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:47:38;98229.81;;;4.36;69.37
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:50:06;98235.13;;;4.24;69.23
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:52:34;98248.94;;;4.13;69.47
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:55:01;98239.56;;;4.14;69.29
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T03:57:31;98250.47;;;4.22;69.69
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:00:02;98251.72;;;4.00;69.85
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:02:29;98257.84;;;3.89;70.91
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:04:57;98260.38;;;3.89;70.56
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:07:23;98266.91;;;4.07;70.50
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:10:00;98254.34;;;3.95;70.71
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:12:26;98232.31;;;3.89;70.37
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:14:53;98266.81;;;4.13;70.43
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:17:20;98274.72;;;3.98;70.49
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:19:46;98270.66;;;3.85;71.10
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:22:27;98273.53;;;4.18;70.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:24:57;98246.53;;;4.04;70.42
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:27:37;98278.75;;;4.11;70.14
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:30:13;98275.03;;;4.29;69.71
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:32:39;98281.03;;;4.25;70.26
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:35:09;98276.09;;;4.16;70.19
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:37:37;98254.94;;;4.09;70.22
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:40:03;98273.75;;;4.05;70.61
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:42:31;98277.06;;;4.10;70.48
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:45:03;98282.06;;;4.15;70.25
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:47:30;98283.47;;;4.33;70.03
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:49:58;98287.13;;;4.18;70.28
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:52:24;98276.13;;;4.14;70.64
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:54:50;98280.16;;;4.29;69.86
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:57:16;98282.88;;;4.19;70.10
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T04:59:49;98297.25;;;4.24;70.19
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:02:37;98270.78;;;4.28;69.58
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:05:03;98305.09;;;4.61;69.08
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:07:30;98312.19;;;4.46;69.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:09:56;98312.91;;;4.54;69.38
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:12:23;98303.06;;;4.32;69.87
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:15:00;98305.97;;;4.60;68.91
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:17:29;98324.03;;;4.50;69.48
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:19:56;98311.97;;;4.58;69.14
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:22:22;98314.38;;;4.67;69.26
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:24:49;98324.50;;;4.72;69.17
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:27:16;98320.97;;;4.79;68.87
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:29:43;98324.31;;;4.82;68.93
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:32:25;98318.53;;;4.73;69.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:34:55;98317.16;;;5.00;68.44
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:37:22;98320.19;;;5.19;66.84
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:39:58;98319.63;;;5.04;67.57
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:42:36;98323.94;;;5.01;67.21
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:45:02;98325.06;;;5.31;68.65
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:47:47;98294.50;;;5.64;69.87
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:50:14;98323.22;;;5.76;67.75
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:52:40;98328.19;;;6.21;69.69
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:55:08;98328.34;;;6.15;67.53
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T05:57:35;98322.63;;;6.03;66.65
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:00:04;98337.00;;;6.10;67.87
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:02:38;98338.75;;;6.08;66.78
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:07:41;98327.75;;;6.03;67.13
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:10:18;98341.47;;;6.36;69.01
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:16:04;98336.78;;;6.53;65.75
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:18:49;98348.63;;;6.57;66.06
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:21:29;98349.81;;;6.44;66.11
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:24:19;98347.72;;;6.60;66.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:32:56;98357.50;;;7.11;66.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:35:45;98359.47;;;6.68;64.44
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:41:16;98363.31;;;7.16;63.03
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:47:01;98361.81;;;7.09;63.64
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:56:04;98375.03;;;7.26;64.26
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T06:59:08;98389.94;;;7.43;62.87
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:01:41;98370.56;;;7.33;63.98
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:04:16;98392.38;;;7.48;64.39
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:07:05;98397.63;;;7.43;64.68
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:09:49;98391.84;;;7.36;64.89
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:12:50;98396.69;;;7.47;62.42
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:15:42;98391.13;;;7.91;62.79
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:18:29;98382.19;;;7.74;60.66
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:20:56;98380.78;;;7.64;60.88
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:23:39;98387.75;;;7.59;61.54
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:26:23;98383.81;;;8.06;63.65
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:29:13;98388.75;;;8.41;62.18
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:37:46;98393.75;;;8.17;61.53
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:40:53;98396.91;;;8.54;62.24
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:43:23;98390.84;;;8.28;59.18
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:52:01;98402.69;;;8.05;59.32
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T07:57:33;98407.47;;;8.16;58.85
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:00:22;98413.69;;;8.39;58.02
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:06:00;98420.63;;;8.88;57.78
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:18:09;98425.28;;;9.27;57.90
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:25:41;98415.78;;;9.76;56.14
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:28:16;98427.06;;;9.50;55.77
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:30:58;98420.94;;;10.00;57.24
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:33:28;98428.22;;;9.41;54.67
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:36:19;98415.84;;;9.28;55.09
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:39:09;98422.19;;;9.66;57.21
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:56:40;98438.84;;;11.52;55.43
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T08:59:27;98436.69;;;10.38;53.36
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:05:53;98442.63;;;9.71;53.70
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:23:10;98451.84;;;9.76;50.23
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:26:08;98449.13;;;9.81;51.23
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:31:47;98456.16;;;10.23;51.09
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:37:21;98455.34;;;10.21;51.90
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:40:03;98463.94;;;10.21;53.14
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:42:44;98469.63;;;10.53;51.73
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:51:26;98454.91;;;10.55;49.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T09:54:01;98458.84;;;10.86;51.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T10:03:02;98481.84;;;11.12;52.24
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T10:14:22;98478.16;;;11.98;47.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T10:25:49;98473.50;;;11.67;50.87
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:02:12;98498.84;;;11.98;45.21
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:27:55;98503.44;;;12.29;43.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:30:46;98498.81;;;12.36;43.55
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:39:24;98512.34;;;12.79;43.45
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:45:36;98498.69;;;12.01;41.89
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:54:39;98506.31;;;12.04;43.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T11:57:20;98516.28;;;11.93;43.68
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T12:03:00;98521.03;;;12.02;43.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T12:08:39;98522.78;;;11.81;45.92
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T12:17:24;98524.53;;;11.81;44.42
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T12:25:56;98527.03;;;12.03;43.98
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T12:29:13;98531.19;;;11.88;49.38
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:04:00;98558.47;;;11.53;49.42
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:07:37;98571.13;;;11.38;56.21
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:23:19;98561.81;;;11.75;57.57
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:26:09;98572.09;;;11.77;51.37
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:31:29;98582.44;;;11.77;51.98
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:37:00;98559.31;;;10.90;52.55
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:39:56;98589.69;;;11.26;51.73
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:42:56;98583.28;;;11.77;51.25
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:48:29;98591.47;;;11.46;52.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:51:21;98592.41;;;12.06;55.28
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T13:59:49;98595.22;;;10.95;53.11
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T14:05:29;98597.75;;;10.74;52.90
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T14:11:30;98607.81;;;11.46;55.10
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T14:39:47;98632.13;;;10.75;55.56
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T14:47:56;98603.41;;;10.84;54.25
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T14:50:40;98635.91;;;11.32;55.82
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T14:58:16;98645.59;;;10.60;55.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:00:52;98644.69;;;11.28;55.33
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:08:46;98642.72;;;10.91;56.20
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:11:32;98656.63;;;10.87;56.98
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:14:13;98621.16;;;10.92;58.96
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:20:28;98669.19;;;10.72;56.92
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:40:14;98693.84;;;10.32;57.08
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:45:58;98701.53;;;10.57;56.91
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:49:10;98697.56;;;10.49;56.78
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:51:47;98707.16;;;9.94;58.76
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T15:54:31;98712.09;;;10.25;59.00
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:00:30;98715.44;;;10.28;58.80
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:03:44;98716.41;;;9.99;58.70
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:06:23;98722.22;;;10.31;58.22
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:09:14;98727.97;;;10.12;58.45
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:15:16;98723.63;;;9.88;59.62
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:17:58;98747.56;;;10.18;59.99
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:20:55;98736.72;;;10.35;59.06
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:23:35;98745.84;;;10.44;59.96
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:26:09;98750.44;;;10.09;59.90
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:28:54;98750.00;;;9.96;60.26
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:31:34;98747.25;;;10.29;60.77
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:34:31;98756.69;;;10.28;61.18
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:37:12;98761.28;;;10.45;61.75
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:39:50;98763.66;;;10.51;60.91
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:42:47;98770.47;;;10.01;62.00
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:47:56;98774.03;;;9.97;62.01
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:50:28;98780.97;;;10.21;61.25
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:53:16;98768.53;;;10.07;61.11
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T16:55:54;98770.47;;;9.74;62.12
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:01:27;98762.22;;;9.63;62.10
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:04:07;98774.19;;;9.92;62.61
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:06:53;98767.25;;;10.21;60.85
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:09:35;98778.81;;;10.61;60.24
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:12:17;98761.09;;;9.43;62.16
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:17:42;98779.75;;;9.80;61.91
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:26:06;98781.44;;;10.07;61.68
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:28:56;98776.59;;;9.70;63.96
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:31:45;98783.72;;;10.17;66.16
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:39:49;98796.50;;;10.20;63.15
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:45:44;98782.91;;;10.15;65.90
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:56:15;98803.75;;;9.80;64.35
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T17:59:03;98798.09;;;10.22;64.19
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:07:04;98802.59;;;10.17;61.69
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:10:02;98809.47;;;10.43;61.20
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:23:35;98817.03;;;10.74;66.44
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:26:10;98825.56;;;10.76;66.59
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:28:45;98830.56;;;10.81;63.38
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:31:15;98840.50;;;10.92;69.73
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:37:11;98839.41;;;10.99;63.39
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:39:43;98833.41;;;11.22;64.71
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:42:30;98838.72;;;10.94;62.46
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:45:18;98847.22;;;11.21;67.10
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:47:59;98843.16;;;10.65;62.06
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:56:12;98851.69;;;10.12;64.86
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T18:59:17;98835.63;;;10.32;65.30
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T19:01:59;98853.19;;;9.92;65.40
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T19:04:45;98850.97;;;9.81;63.89
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T19:07:52;98838.22;;;10.32;64.51
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T19:13:20;98851.25;;;10.00;62.67
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T19:15:52;98861.47;;;9.73;64.05
39413;BME280;25128;55.41396653;37.54243943;2023-04-01T19:21:22;98859.13;;;9.95;64.94
