sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-04-01T00:00:19;21.65;47.92
67064;SHT30;58476;48.072;11.970;2023-04-01T00:02:46;21.62;47.91
67064;SHT30;58476;48.072;11.970;2023-04-01T00:05:11;21.63;47.84
67064;SHT30;58476;48.072;11.970;2023-04-01T00:07:37;21.61;47.82
67064;SHT30;58476;48.072;11.970;2023-04-01T00:10:07;21.59;47.91
67064;SHT30;58476;48.072;11.970;2023-04-01T00:12:33;21.56;47.83
67064;SHT30;58476;48.072;11.970;2023-04-01T00:14:59;21.58;47.99
67064;SHT30;58476;48.072;11.970;2023-04-01T00:17:24;21.55;47.94
67064;SHT30;58476;48.072;11.970;2023-04-01T00:19:49;21.54;47.95
67064;SHT30;58476;48.072;11.970;2023-04-01T00:22:15;21.54;48.01
67064;SHT30;58476;48.072;11.970;2023-04-01T00:24:40;21.52;48.02
67064;SHT30;58476;48.072;11.970;2023-04-01T00:27:05;21.52;48.02
67064;SHT30;58476;48.072;11.970;2023-04-01T00:29:31;21.51;48.04
67064;SHT30;58476;48.072;11.970;2023-04-01T00:31:57;21.49;48.04
67064;SHT30;58476;48.072;11.970;2023-04-01T00:34:22;21.48;48.13
67064;SHT30;58476;48.072;11.970;2023-04-01T00:36:47;21.45;48.13
67064;SHT30;58476;48.072;11.970;2023-04-01T00:39:13;21.47;48.19
67064;SHT30;58476;48.072;11.970;2023-04-01T00:41:38;21.45;48.16
67064;SHT30;58476;48.072;11.970;2023-04-01T00:44:21;21.45;48.16
67064;SHT30;58476;48.072;11.970;2023-04-01T00:46:47;21.42;48.10
67064;SHT30;58476;48.072;11.970;2023-04-01T00:49:14;21.42;48.13
67064;SHT30;58476;48.072;11.970;2023-04-01T00:51:41;21.41;48.24
67064;SHT30;58476;48.072;11.970;2023-04-01T00:54:08;21.41;48.40
67064;SHT30;58476;48.072;11.970;2023-04-01T00:56:37;21.41;48.20
67064;SHT30;58476;48.072;11.970;2023-04-01T00:59:10;21.39;48.31
67064;SHT30;58476;48.072;11.970;2023-04-01T01:01:37;21.44;48.30
67064;SHT30;58476;48.072;11.970;2023-04-01T01:04:03;21.44;48.31
67064;SHT30;58476;48.072;11.970;2023-04-01T01:06:50;21.44;48.39
67064;SHT30;58476;48.072;11.970;2023-04-01T01:09:30;21.45;48.35
67064;SHT30;58476;48.072;11.970;2023-04-01T01:12:04;21.48;48.30
67064;SHT30;58476;48.072;11.970;2023-04-01T01:28:51;21.52;48.15
67064;SHT30;58476;48.072;11.970;2023-04-01T01:32:09;21.51;48.15
67064;SHT30;58476;48.072;11.970;2023-04-01T01:37:32;21.52;48.12
67064;SHT30;58476;48.072;11.970;2023-04-01T01:40:02;21.52;48.07
67064;SHT30;58476;48.072;11.970;2023-04-01T01:42:31;21.54;48.12
67064;SHT30;58476;48.072;11.970;2023-04-01T01:44:59;21.54;47.96
67064;SHT30;58476;48.072;11.970;2023-04-01T01:47:27;21.55;48.09
67064;SHT30;58476;48.072;11.970;2023-04-01T01:49:54;21.52;48.00
67064;SHT30;58476;48.072;11.970;2023-04-01T01:52:21;21.54;47.91
67064;SHT30;58476;48.072;11.970;2023-04-01T01:54:52;21.52;48.11
67064;SHT30;58476;48.072;11.970;2023-04-01T01:57:30;21.49;47.86
67064;SHT30;58476;48.072;11.970;2023-04-01T02:00:06;21.49;47.92
67064;SHT30;58476;48.072;11.970;2023-04-01T02:02:42;21.47;47.94
67064;SHT30;58476;48.072;11.970;2023-04-01T02:05:17;21.47;47.95
67064;SHT30;58476;48.072;11.970;2023-04-01T02:07:48;21.44;48.10
67064;SHT30;58476;48.072;11.970;2023-04-01T02:10:14;21.39;48.13
67064;SHT30;58476;48.072;11.970;2023-04-01T02:12:42;21.39;48.19
67064;SHT30;58476;48.072;11.970;2023-04-01T02:15:11;21.39;48.19
67064;SHT30;58476;48.072;11.970;2023-04-01T02:17:40;21.34;48.18
67064;SHT30;58476;48.072;11.970;2023-04-01T02:20:12;21.32;48.20
67064;SHT30;58476;48.072;11.970;2023-04-01T02:22:41;21.31;48.27
67064;SHT30;58476;48.072;11.970;2023-04-01T02:25:10;21.31;48.13
67064;SHT30;58476;48.072;11.970;2023-04-01T02:27:36;21.27;48.28
67064;SHT30;58476;48.072;11.970;2023-04-01T02:30:03;21.25;48.34
67064;SHT30;58476;48.072;11.970;2023-04-01T02:32:31;21.27;48.33
67064;SHT30;58476;48.072;11.970;2023-04-01T02:34:57;21.24;48.39
67064;SHT30;58476;48.072;11.970;2023-04-01T02:37:23;21.21;48.36
67064;SHT30;58476;48.072;11.970;2023-04-01T02:39:48;21.20;48.40
67064;SHT30;58476;48.072;11.970;2023-04-01T02:42:13;21.21;48.36
67064;SHT30;58476;48.072;11.970;2023-04-01T02:44:39;21.20;48.36
67064;SHT30;58476;48.072;11.970;2023-04-01T02:47:04;21.18;48.33
67064;SHT30;58476;48.072;11.970;2023-04-01T02:49:29;21.18;48.35
67064;SHT30;58476;48.072;11.970;2023-04-01T02:51:55;21.18;48.41
67064;SHT30;58476;48.072;11.970;2023-04-01T02:54:20;21.17;48.43
67064;SHT30;58476;48.072;11.970;2023-04-01T02:56:46;21.15;48.38
67064;SHT30;58476;48.072;11.970;2023-04-01T02:59:11;21.12;48.50
67064;SHT30;58476;48.072;11.970;2023-04-01T03:01:37;21.14;48.45
67064;SHT30;58476;48.072;11.970;2023-04-01T03:04:03;21.14;48.47
67064;SHT30;58476;48.072;11.970;2023-04-01T03:06:29;21.12;48.42
67064;SHT30;58476;48.072;11.970;2023-04-01T03:08:54;21.10;48.53
67064;SHT30;58476;48.072;11.970;2023-04-01T03:11:20;21.10;48.48
67064;SHT30;58476;48.072;11.970;2023-04-01T03:13:45;21.11;48.50
67064;SHT30;58476;48.072;11.970;2023-04-01T03:16:11;21.08;48.50
67064;SHT30;58476;48.072;11.970;2023-04-01T03:18:36;21.10;48.45
67064;SHT30;58476;48.072;11.970;2023-04-01T03:21:19;21.10;48.40
67064;SHT30;58476;48.072;11.970;2023-04-01T03:23:45;21.11;48.37
67064;SHT30;58476;48.072;11.970;2023-04-01T03:26:10;21.14;48.20
67064;SHT30;58476;48.072;11.970;2023-04-01T03:28:36;21.17;48.25
67064;SHT30;58476;48.072;11.970;2023-04-01T03:31:01;21.15;48.18
67064;SHT30;58476;48.072;11.970;2023-04-01T03:33:36;21.18;48.15
67064;SHT30;58476;48.072;11.970;2023-04-01T03:36:01;21.20;48.08
67064;SHT30;58476;48.072;11.970;2023-04-01T03:38:26;21.20;48.05
67064;SHT30;58476;48.072;11.970;2023-04-01T03:40:52;21.21;48.00
67064;SHT30;58476;48.072;11.970;2023-04-01T03:43:17;21.21;48.00
67064;SHT30;58476;48.072;11.970;2023-04-01T03:45:46;21.21;47.97
67064;SHT30;58476;48.072;11.970;2023-04-01T03:48:13;21.23;47.94
67064;SHT30;58476;48.072;11.970;2023-04-01T03:50:39;21.25;47.92
67064;SHT30;58476;48.072;11.970;2023-04-01T03:53:04;21.21;47.88
67064;SHT30;58476;48.072;11.970;2023-04-01T03:55:29;21.24;47.75
67064;SHT30;58476;48.072;11.970;2023-04-01T03:57:55;21.25;47.70
67064;SHT30;58476;48.072;11.970;2023-04-01T04:00:20;21.25;47.80
67064;SHT30;58476;48.072;11.970;2023-04-01T04:02:51;21.27;47.81
67064;SHT30;58476;48.072;11.970;2023-04-01T04:05:24;21.27;47.79
67064;SHT30;58476;48.072;11.970;2023-04-01T04:07:50;21.25;47.83
67064;SHT30;58476;48.072;11.970;2023-04-01T04:10:16;21.27;47.74
67064;SHT30;58476;48.072;11.970;2023-04-01T04:12:41;21.25;47.69
67064;SHT30;58476;48.072;11.970;2023-04-01T04:15:07;21.28;47.72
67064;SHT30;58476;48.072;11.970;2023-04-01T04:17:33;21.25;47.73
67064;SHT30;58476;48.072;11.970;2023-04-01T04:19:59;21.24;47.66
67064;SHT30;58476;48.072;11.970;2023-04-01T04:22:24;21.23;47.68
67064;SHT30;58476;48.072;11.970;2023-04-01T04:24:49;21.20;47.83
67064;SHT30;58476;48.072;11.970;2023-04-01T04:27:15;21.21;47.81
67064;SHT30;58476;48.072;11.970;2023-04-01T04:29:50;21.18;47.87
67064;SHT30;58476;48.072;11.970;2023-04-01T04:32:16;21.17;48.01
67064;SHT30;58476;48.072;11.970;2023-04-01T04:34:41;21.14;48.04
67064;SHT30;58476;48.072;11.970;2023-04-01T04:37:07;21.15;48.11
67064;SHT30;58476;48.072;11.970;2023-04-01T04:39:34;21.14;48.19
67064;SHT30;58476;48.072;11.970;2023-04-01T04:42:00;21.10;48.13
67064;SHT30;58476;48.072;11.970;2023-04-01T04:44:25;21.10;48.18
67064;SHT30;58476;48.072;11.970;2023-04-01T04:46:51;21.07;48.19
67064;SHT30;58476;48.072;11.970;2023-04-01T04:49:16;21.04;48.29
67064;SHT30;58476;48.072;11.970;2023-04-01T04:51:41;21.03;48.34
67064;SHT30;58476;48.072;11.970;2023-04-01T04:54:07;21.03;48.25
67064;SHT30;58476;48.072;11.970;2023-04-01T04:56:46;21.01;48.31
67064;SHT30;58476;48.072;11.970;2023-04-01T04:59:11;20.98;48.33
67064;SHT30;58476;48.072;11.970;2023-04-01T05:01:49;20.98;48.37
67064;SHT30;58476;48.072;11.970;2023-04-01T05:04:14;20.98;48.39
67064;SHT30;58476;48.072;11.970;2023-04-01T05:06:40;20.96;48.30
67064;SHT30;58476;48.072;11.970;2023-04-01T05:09:07;20.98;48.31
67064;SHT30;58476;48.072;11.970;2023-04-01T05:11:32;20.96;48.29
67064;SHT30;58476;48.072;11.970;2023-04-01T05:13:58;20.96;48.26
67064;SHT30;58476;48.072;11.970;2023-04-01T05:16:23;20.96;48.29
67064;SHT30;58476;48.072;11.970;2023-04-01T05:18:49;20.94;48.29
67064;SHT30;58476;48.072;11.970;2023-04-01T05:21:15;20.93;48.21
67064;SHT30;58476;48.072;11.970;2023-04-01T05:23:41;20.93;48.30
67064;SHT30;58476;48.072;11.970;2023-04-01T05:26:11;20.94;48.25
67064;SHT30;58476;48.072;11.970;2023-04-01T05:28:37;20.94;48.48
67064;SHT30;58476;48.072;11.970;2023-04-01T05:31:04;20.93;48.42
67064;SHT30;58476;48.072;11.970;2023-04-01T05:33:33;20.93;48.40
67064;SHT30;58476;48.072;11.970;2023-04-01T05:36:07;20.94;48.53
67064;SHT30;58476;48.072;11.970;2023-04-01T05:38:32;20.96;48.68
67064;SHT30;58476;48.072;11.970;2023-04-01T05:41:02;20.97;48.64
67064;SHT30;58476;48.072;11.970;2023-04-01T05:43:28;20.98;48.65
67064;SHT30;58476;48.072;11.970;2023-04-01T05:45:55;20.98;48.49
67064;SHT30;58476;48.072;11.970;2023-04-01T05:48:36;21.06;48.79
67064;SHT30;58476;48.072;11.970;2023-04-01T05:51:02;21.07;48.84
67064;SHT30;58476;48.072;11.970;2023-04-01T05:53:27;21.12;48.85
67064;SHT30;58476;48.072;11.970;2023-04-01T05:55:53;21.20;48.78
67064;SHT30;58476;48.072;11.970;2023-04-01T05:58:18;21.24;48.87
67064;SHT30;58476;48.072;11.970;2023-04-01T06:00:46;21.25;48.78
67064;SHT30;58476;48.072;11.970;2023-04-01T06:03:12;21.30;48.59
67064;SHT30;58476;48.072;11.970;2023-04-01T06:05:43;21.32;47.95
67064;SHT30;58476;48.072;11.970;2023-04-01T06:08:12;21.35;48.29
67064;SHT30;58476;48.072;11.970;2023-04-01T06:30:29;21.78;47.81
67064;SHT30;58476;48.072;11.970;2023-04-01T06:38:45;21.90;48.93
67064;SHT30;58476;48.072;11.970;2023-04-01T06:41:52;21.96;49.18
67064;SHT30;58476;48.072;11.970;2023-04-01T06:47:53;22.06;48.73
67064;SHT30;58476;48.072;11.970;2023-04-01T06:51:00;22.07;48.45
67064;SHT30;58476;48.072;11.970;2023-04-01T06:54:11;22.12;48.78
67064;SHT30;58476;48.072;11.970;2023-04-01T06:57:01;22.10;48.69
67064;SHT30;58476;48.072;11.970;2023-04-01T06:59:32;22.16;48.34
67064;SHT30;58476;48.072;11.970;2023-04-01T07:02:11;22.14;48.15
67064;SHT30;58476;48.072;11.970;2023-04-01T07:04:44;22.12;48.47
67064;SHT30;58476;48.072;11.970;2023-04-01T07:07:21;22.14;48.34
67064;SHT30;58476;48.072;11.970;2023-04-01T07:09:57;22.12;48.28
67064;SHT30;58476;48.072;11.970;2023-04-01T07:15:59;22.14;48.87
67064;SHT30;58476;48.072;11.970;2023-04-01T07:18:29;22.16;49.81
67064;SHT30;58476;48.072;11.970;2023-04-01T07:20:56;22.16;49.92
67064;SHT30;58476;48.072;11.970;2023-04-01T07:23:26;22.16;50.30
67064;SHT30;58476;48.072;11.970;2023-04-01T07:26:16;22.21;50.24
67064;SHT30;58476;48.072;11.970;2023-04-01T07:29:00;22.18;50.29
67064;SHT30;58476;48.072;11.970;2023-04-01T07:31:57;22.26;51.22
67064;SHT30;58476;48.072;11.970;2023-04-01T07:50:35;22.13;47.56
67064;SHT30;58476;48.072;11.970;2023-04-01T07:53:22;22.07;47.27
67064;SHT30;58476;48.072;11.970;2023-04-01T07:56:10;22.10;47.10
67064;SHT30;58476;48.072;11.970;2023-04-01T08:05:06;22.36;47.47
67064;SHT30;58476;48.072;11.970;2023-04-01T08:10:43;22.29;46.20
67064;SHT30;58476;48.072;11.970;2023-04-01T08:17:02;22.18;45.76
67064;SHT30;58476;48.072;11.970;2023-04-01T08:22:43;22.24;45.58
67064;SHT30;58476;48.072;11.970;2023-04-01T08:25:24;22.30;45.90
67064;SHT30;58476;48.072;11.970;2023-04-01T08:27:57;22.32;46.02
67064;SHT30;58476;48.072;11.970;2023-04-01T08:30:26;22.36;45.77
67064;SHT30;58476;48.072;11.970;2023-04-01T08:33:11;22.37;45.34
67064;SHT30;58476;48.072;11.970;2023-04-01T08:38:43;22.43;45.41
67064;SHT30;58476;48.072;11.970;2023-04-01T08:41:54;22.47;45.91
67064;SHT30;58476;48.072;11.970;2023-04-01T08:50:48;22.58;46.14
67064;SHT30;58476;48.072;11.970;2023-04-01T08:56:26;22.65;46.21
67064;SHT30;58476;48.072;11.970;2023-04-01T09:07:35;22.77;44.57
67064;SHT30;58476;48.072;11.970;2023-04-01T09:10:18;22.79;44.45
67064;SHT30;58476;48.072;11.970;2023-04-01T09:30:37;22.44;42.24
67064;SHT30;58476;48.072;11.970;2023-04-01T09:35:55;22.48;43.31
67064;SHT30;58476;48.072;11.970;2023-04-01T09:39:15;22.46;43.91
67064;SHT30;58476;48.072;11.970;2023-04-01T09:52:47;22.54;45.07
67064;SHT30;58476;48.072;11.970;2023-04-01T09:56:08;22.54;45.27
67064;SHT30;58476;48.072;11.970;2023-04-01T10:20:16;22.85;50.23
67064;SHT30;58476;48.072;11.970;2023-04-01T10:48:34;23.02;46.71
67064;SHT30;58476;48.072;11.970;2023-04-01T10:51:14;23.02;47.00
67064;SHT30;58476;48.072;11.970;2023-04-01T10:57:40;23.05;46.21
67064;SHT30;58476;48.072;11.970;2023-04-01T11:14:25;23.11;45.26
67064;SHT30;58476;48.072;11.970;2023-04-01T11:17:20;23.18;45.30
67064;SHT30;58476;48.072;11.970;2023-04-01T11:59:39;22.96;45.58
67064;SHT30;58476;48.072;11.970;2023-04-01T12:04:57;22.85;45.78
67064;SHT30;58476;48.072;11.970;2023-04-01T12:10:17;22.81;45.85
67064;SHT30;58476;48.072;11.970;2023-04-01T12:15:58;22.72;45.79
67064;SHT30;58476;48.072;11.970;2023-04-01T12:21:26;22.58;45.57
67064;SHT30;58476;48.072;11.970;2023-04-01T12:35:01;22.61;45.46
67064;SHT30;58476;48.072;11.970;2023-04-01T12:43:34;22.67;45.72
67064;SHT30;58476;48.072;11.970;2023-04-01T12:57:28;22.72;45.52
67064;SHT30;58476;48.072;11.970;2023-04-01T13:00:20;22.69;45.66
67064;SHT30;58476;48.072;11.970;2023-04-01T13:16:35;22.65;46.75
67064;SHT30;58476;48.072;11.970;2023-04-01T13:27:18;22.69;46.99
67064;SHT30;58476;48.072;11.970;2023-04-01T13:33:10;22.67;47.11
67064;SHT30;58476;48.072;11.970;2023-04-01T13:41:48;22.60;46.86
67064;SHT30;58476;48.072;11.970;2023-04-01T13:44:20;22.57;47.05
67064;SHT30;58476;48.072;11.970;2023-04-01T13:47:23;22.60;47.00
67064;SHT30;58476;48.072;11.970;2023-04-01T13:52:38;22.51;47.12
67064;SHT30;58476;48.072;11.970;2023-04-01T13:58:20;22.51;47.10
67064;SHT30;58476;48.072;11.970;2023-04-01T14:00:53;22.47;47.07
67064;SHT30;58476;48.072;11.970;2023-04-01T14:04:10;22.48;47.20
67064;SHT30;58476;48.072;11.970;2023-04-01T14:09:43;22.41;47.32
67064;SHT30;58476;48.072;11.970;2023-04-01T14:12:38;22.41;47.23
67064;SHT30;58476;48.072;11.970;2023-04-01T14:15:29;22.41;46.94
67064;SHT30;58476;48.072;11.970;2023-04-01T14:18:07;22.41;47.03
67064;SHT30;58476;48.072;11.970;2023-04-01T14:29:21;22.36;47.16
67064;SHT30;58476;48.072;11.970;2023-04-01T14:43:14;22.40;46.64
67064;SHT30;58476;48.072;11.970;2023-04-01T14:46:08;22.44;46.78
67064;SHT30;58476;48.072;11.970;2023-04-01T14:49:00;22.47;47.06
67064;SHT30;58476;48.072;11.970;2023-04-01T14:51:33;22.44;46.79
67064;SHT30;58476;48.072;11.970;2023-04-01T14:54:36;22.41;46.67
67064;SHT30;58476;48.072;11.970;2023-04-01T14:57:14;22.43;46.54
67064;SHT30;58476;48.072;11.970;2023-04-01T14:59:49;22.39;47.24
67064;SHT30;58476;48.072;11.970;2023-04-01T15:05:03;22.40;47.19
67064;SHT30;58476;48.072;11.970;2023-04-01T15:18:39;22.43;46.99
67064;SHT30;58476;48.072;11.970;2023-04-01T15:31:40;22.47;46.92
67064;SHT30;58476;48.072;11.970;2023-04-01T15:34:31;22.46;46.86
67064;SHT30;58476;48.072;11.970;2023-04-01T15:42:21;22.47;46.94
67064;SHT30;58476;48.072;11.970;2023-04-01T15:47:42;22.39;47.22
67064;SHT30;58476;48.072;11.970;2023-04-01T15:50:28;22.37;46.57
67064;SHT30;58476;48.072;11.970;2023-04-01T15:53:10;22.37;46.76
67064;SHT30;58476;48.072;11.970;2023-04-01T16:12:00;22.48;47.00
67064;SHT30;58476;48.072;11.970;2023-04-01T16:19:33;22.37;47.34
67064;SHT30;58476;48.072;11.970;2023-04-01T16:24:43;22.37;47.56
67064;SHT30;58476;48.072;11.970;2023-04-01T16:27:14;22.39;47.46
67064;SHT30;58476;48.072;11.970;2023-04-01T16:29:47;22.39;47.12
67064;SHT30;58476;48.072;11.970;2023-04-01T16:32:15;22.37;47.11
67064;SHT30;58476;48.072;11.970;2023-04-01T16:37:39;22.41;46.87
67064;SHT30;58476;48.072;11.970;2023-04-01T16:45:26;22.37;46.57
67064;SHT30;58476;48.072;11.970;2023-04-01T16:48:15;22.37;46.40
67064;SHT30;58476;48.072;11.970;2023-04-01T16:50:51;22.40;45.99
67064;SHT30;58476;48.072;11.970;2023-04-01T16:53:36;22.39;46.37
67064;SHT30;58476;48.072;11.970;2023-04-01T16:56:16;22.34;46.28
67064;SHT30;58476;48.072;11.970;2023-04-01T17:01:23;22.36;46.11
67064;SHT30;58476;48.072;11.970;2023-04-01T17:04:00;22.37;46.14
67064;SHT30;58476;48.072;11.970;2023-04-01T17:06:50;22.37;46.36
67064;SHT30;58476;48.072;11.970;2023-04-01T17:09:43;22.41;46.47
67064;SHT30;58476;48.072;11.970;2023-04-01T17:15:02;22.39;46.52
67064;SHT30;58476;48.072;11.970;2023-04-01T17:17:49;22.39;46.56
67064;SHT30;58476;48.072;11.970;2023-04-01T17:20:31;22.40;46.49
67064;SHT30;58476;48.072;11.970;2023-04-01T17:23:11;22.32;46.70
67064;SHT30;58476;48.072;11.970;2023-04-01T17:32:09;22.29;46.58
67064;SHT30;58476;48.072;11.970;2023-04-01T17:34:55;22.27;46.62
67064;SHT30;58476;48.072;11.970;2023-04-01T17:37:53;22.20;46.65
67064;SHT30;58476;48.072;11.970;2023-04-01T17:43:24;22.20;46.34
67064;SHT30;58476;48.072;11.970;2023-04-01T17:46:03;22.12;46.46
67064;SHT30;58476;48.072;11.970;2023-04-01T17:48:45;22.07;46.01
67064;SHT30;58476;48.072;11.970;2023-04-01T17:51:35;22.03;45.66
67064;SHT30;58476;48.072;11.970;2023-04-01T17:54:20;22.05;45.49
67064;SHT30;58476;48.072;11.970;2023-04-01T18:10:51;21.97;46.34
67064;SHT30;58476;48.072;11.970;2023-04-01T18:21:50;22.03;46.65
67064;SHT30;58476;48.072;11.970;2023-04-01T18:24:41;22.10;46.65
67064;SHT30;58476;48.072;11.970;2023-04-01T18:27:22;22.13;46.69
67064;SHT30;58476;48.072;11.970;2023-04-01T18:29:55;22.18;46.87
67064;SHT30;58476;48.072;11.970;2023-04-01T18:40:35;22.24;46.43
67064;SHT30;58476;48.072;11.970;2023-04-01T18:51:26;22.30;46.68
67064;SHT30;58476;48.072;11.970;2023-04-01T18:54:11;22.27;46.94
67064;SHT30;58476;48.072;11.970;2023-04-01T18:56:38;22.29;46.81
67064;SHT30;58476;48.072;11.970;2023-04-01T18:59:10;22.26;46.44
67064;SHT30;58476;48.072;11.970;2023-04-01T19:04:33;22.26;46.86
67064;SHT30;58476;48.072;11.970;2023-04-01T19:07:21;22.20;46.44
67064;SHT30;58476;48.072;11.970;2023-04-01T19:09:49;22.21;46.49
67064;SHT30;58476;48.072;11.970;2023-04-01T19:12:34;22.23;47.04
67064;SHT30;58476;48.072;11.970;2023-04-01T19:18:02;22.21;46.47
67064;SHT30;58476;48.072;11.970;2023-04-01T19:25:54;22.20;46.34
67064;SHT30;58476;48.072;11.970;2023-04-01T19:39:31;22.17;46.67
67064;SHT30;58476;48.072;11.970;2023-04-01T19:47:20;22.16;46.81
67064;SHT30;58476;48.072;11.970;2023-04-01T19:50:59;22.12;47.32
67064;SHT30;58476;48.072;11.970;2023-04-01T19:52:59;22.13;47.37
67064;SHT30;58476;48.072;11.970;2023-04-01T20:00:44;22.09;47.40
67064;SHT30;58476;48.072;11.970;2023-04-01T20:06:08;21.97;47.77
67064;SHT30;58476;48.072;11.970;2023-04-01T20:11:38;21.93;47.55
67064;SHT30;58476;48.072;11.970;2023-04-01T20:16:55;21.88;47.33
67064;SHT30;58476;48.072;11.970;2023-04-01T20:19:39;21.89;47.25
67064;SHT30;58476;48.072;11.970;2023-04-01T20:27:54;21.86;47.16
67064;SHT30;58476;48.072;11.970;2023-04-01T20:45:21;21.83;46.92
67064;SHT30;58476;48.072;11.970;2023-04-01T20:50:52;21.90;46.61
67064;SHT30;58476;48.072;11.970;2023-04-01T20:53:42;21.93;46.50
67064;SHT30;58476;48.072;11.970;2023-04-01T20:59:15;21.97;46.29
67064;SHT30;58476;48.072;11.970;2023-04-01T21:04:33;21.97;46.35
67064;SHT30;58476;48.072;11.970;2023-04-01T21:15:29;22.06;46.64
67064;SHT30;58476;48.072;11.970;2023-04-01T21:18:16;22.05;46.46
67064;SHT30;58476;48.072;11.970;2023-04-01T21:23:35;22.05;46.34
67064;SHT30;58476;48.072;11.970;2023-04-01T21:26:27;22.06;46.40
67064;SHT30;58476;48.072;11.970;2023-04-01T21:31:45;22.03;46.55
67064;SHT30;58476;48.072;11.970;2023-04-01T21:34:36;22.05;46.59
67064;SHT30;58476;48.072;11.970;2023-04-01T21:37:32;22.00;46.58
67064;SHT30;58476;48.072;11.970;2023-04-01T21:40:19;21.99;46.65
67064;SHT30;58476;48.072;11.970;2023-04-01T21:45:52;21.93;46.72
67064;SHT30;58476;48.072;11.970;2023-04-01T21:52:19;21.92;46.47
67064;SHT30;58476;48.072;11.970;2023-04-01T22:00:11;21.85;46.21
67064;SHT30;58476;48.072;11.970;2023-04-01T22:16:58;21.71;46.37
67064;SHT30;58476;48.072;11.970;2023-04-01T22:19:39;21.68;46.32
67064;SHT30;58476;48.072;11.970;2023-04-01T22:22:30;21.65;46.41
67064;SHT30;58476;48.072;11.970;2023-04-01T22:31:02;21.56;46.65
67064;SHT30;58476;48.072;11.970;2023-04-01T22:44:00;21.47;46.64
67064;SHT30;58476;48.072;11.970;2023-04-01T22:46:52;21.45;46.70
67064;SHT30;58476;48.072;11.970;2023-04-01T22:49:29;21.42;46.76
67064;SHT30;58476;48.072;11.970;2023-04-01T22:52:12;21.39;46.85
67064;SHT30;58476;48.072;11.970;2023-04-01T22:54:42;21.37;46.78
67064;SHT30;58476;48.072;11.970;2023-04-01T22:57:14;21.32;47.13
67064;SHT30;58476;48.072;11.970;2023-04-01T22:59:52;21.35;46.89
67064;SHT30;58476;48.072;11.970;2023-04-01T23:02:27;21.37;46.73
67064;SHT30;58476;48.072;11.970;2023-04-01T23:05:02;21.39;46.71
67064;SHT30;58476;48.072;11.970;2023-04-01T23:10:58;21.42;46.56
67064;SHT30;58476;48.072;11.970;2023-04-01T23:14:07;21.44;46.42
67064;SHT30;58476;48.072;11.970;2023-04-01T23:16:36;21.48;46.45
67064;SHT30;58476;48.072;11.970;2023-04-01T23:19:18;21.49;46.51
67064;SHT30;58476;48.072;11.970;2023-04-01T23:21:59;21.48;46.37
67064;SHT30;58476;48.072;11.970;2023-04-01T23:24:34;21.51;46.48
67064;SHT30;58476;48.072;11.970;2023-04-01T23:27:16;21.49;46.28
67064;SHT30;58476;48.072;11.970;2023-04-01T23:29:43;21.52;46.29
67064;SHT30;58476;48.072;11.970;2023-04-01T23:32:17;21.51;46.43
67064;SHT30;58476;48.072;11.970;2023-04-01T23:34:48;21.51;46.29
67064;SHT30;58476;48.072;11.970;2023-04-01T23:37:15;21.49;46.28
67064;SHT30;58476;48.072;11.970;2023-04-01T23:39:52;21.51;46.34
67064;SHT30;58476;48.072;11.970;2023-04-01T23:42:21;21.54;46.26
67064;SHT30;58476;48.072;11.970;2023-04-01T23:44:50;21.49;46.24
67064;SHT30;58476;48.072;11.970;2023-04-01T23:47:38;21.51;46.22
67064;SHT30;58476;48.072;11.970;2023-04-01T23:50:11;21.51;46.26
67064;SHT30;58476;48.072;11.970;2023-04-01T23:52:44;21.51;46.20
67064;SHT30;58476;48.072;11.970;2023-04-01T23:57:37;21.44;46.73
