sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:01:12;29.75;23.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:03:44;29.75;23.50;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:06:14;31.50;24.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:08:43;29.75;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:11:13;29.25;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:13:42;29.75;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:16:11;30.67;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:18:49;29.50;23.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:21:19;31.67;25.00;14.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:23:49;31.00;24.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:26:19;29.25;23.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:28:49;30.50;24.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:31:19;31.00;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:33:47;28.50;22.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:36:17;33.00;26.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:38:47;30.50;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:41:16;31.50;24.50;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:43:46;31.00;24.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:46:17;28.50;22.25;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:48:53;27.75;22.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:51:25;29.50;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:53:56;28.25;21.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:56:36;27.75;21.50;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T00:59:32;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:02:05;29.50;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:04:36;29.00;22.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:07:13;28.25;22.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:12:49;26.75;21.25;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:16:06;25.50;20.00;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:18:18;25.75;20.25;11.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:29:29;27.75;22.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:37:55;29.75;23.50;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:40:52;27.67;22.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:43:23;28.50;22.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:45:54;30.00;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:48:26;27.00;21.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:50:56;28.25;21.75;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:53:24;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:55:53;29.50;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T01:58:28;29.75;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:01:01;28.00;22.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:03:33;30.00;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:06:04;29.25;23.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:08:36;31.25;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:11:16;30.50;24.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:13:51;31.00;24.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:16:26;33.75;26.50;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:18:57;30.75;24.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:21:27;31.50;24.75;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:23:59;30.50;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:26:30;31.50;24.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:28:58;31.00;24.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:31:29;32.00;25.00;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:33:58;32.25;25.25;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:36:27;32.00;25.33;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:38:55;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:41:30;29.50;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:43:58;31.00;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:46:27;29.25;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:48:55;31.75;25.00;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:51:25;30.75;23.75;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:53:54;31.33;24.33;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:56:22;32.50;25.00;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T02:58:51;31.50;25.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:01:20;30.00;23.50;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:03:49;33.00;25.50;15.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:06:18;29.50;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:08:46;30.00;23.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:11:15;29.75;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:13:43;28.25;22.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:16:12;29.00;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:18:41;31.75;25.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:21:16;29.50;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:23:50;29.50;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:26:19;30.75;24.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:28:47;29.25;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:31:16;31.25;25.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:33:50;29.67;23.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:36:19;32.25;25.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:38:47;30.25;23.75;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:41:24;35.50;27.50;17.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:43:53;30.00;23.33;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:46:22;30.75;24.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:48:51;30.75;24.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:51:20;33.50;26.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:53:48;30.75;24.50;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:56:17;32.25;25.25;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T03:58:46;31.00;24.25;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:01:16;30.75;24.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:03:47;33.25;26.00;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:06:18;31.00;24.00;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:08:48;31.25;24.50;14.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:11:17;28.25;22.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:13:47;31.00;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:16:16;30.75;24.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:18:50;29.50;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:21:19;29.33;23.00;13.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:23:47;30.00;23.75;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:26:18;31.50;24.50;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:28:54;31.33;24.33;14.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:31:24;31.50;24.50;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:33:55;32.50;25.00;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:36:24;30.00;23.33;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:38:53;29.75;23.00;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:41:22;30.00;23.25;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:43:52;29.75;23.50;13.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:46:24;29.50;23.00;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:48:59;31.25;24.25;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:51:28;29.00;23.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:53:57;27.00;21.50;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:56:39;30.00;23.25;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T04:59:09;30.75;24.00;14.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:01:52;31.00;24.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:04:20;29.00;22.50;13.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:06:49;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:09:17;28.25;22.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:11:46;27.25;21.50;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:14:17;28.00;22.00;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:16:55;30.00;23.00;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:19:23;32.67;25.33;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:21:52;29.00;23.25;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:24:21;28.00;22.00;13.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:26:51;28.25;22.00;13.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:29:22;27.50;22.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:31:57;30.00;23.75;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:34:25;30.50;23.75;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:36:54;31.00;24.50;14.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:39:23;30.00;23.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:41:52;27.00;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:44:20;29.50;23.25;14.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:46:49;28.00;22.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:49:23;25.75;20.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:51:56;27.50;21.25;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:54:25;25.33;20.00;11.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:56:54;26.50;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T05:59:23;27.25;21.25;12.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:01:52;26.50;20.75;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:04:21;27.50;21.50;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:06:50;26.67;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:09:23;26.00;21.00;12.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:14:34;27.00;21.50;12.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:19:46;27.50;21.00;12.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:25:38;27.33;21.33;12.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:31:20;34.50;26.75;16.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:40:04;55.67;44.00;25.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:45:57;52.25;41.00;24.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:48:58;51.00;39.50;23.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:54:36;43.25;34.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T06:57:34;48.50;38.00;22.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:00:12;40.25;30.75;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:02:50;43.00;34.00;19.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:05:23;41.33;32.33;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:07:54;42.00;33.00;19.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:10:34;43.25;33.75;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:13:54;41.00;32.00;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:19:37;42.75;33.50;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:22:32;40.25;31.00;18.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:25:15;38.33;30.00;17.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:28:31;37.67;29.33;18.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:36:48;34.00;26.50;15.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:39:45;33.75;26.25;15.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:48:35;44.50;34.00;21.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T07:59:59;39.67;31.33;18.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:05:51;38.00;30.00;17.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:11:39;44.00;34.00;20.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:20:25;39.75;31.00;18.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:23:41;42.33;32.00;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:25:57;44.75;35.25;20.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:28:34;46.50;36.50;21.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:33:46;41.50;32.50;19.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:36:15;44.33;35.33;20.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:38:56;46.50;36.00;21.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:41:33;47.50;37.50;22.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:50:51;46.50;36.25;21.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:53:38;42.00;33.25;19.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T08:56:17;40.33;32.00;18.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T09:01:51;42.25;34.00;19.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T09:12:54;43.25;33.50;20.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T09:24:40;47.25;36.00;22.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T09:26:52;49.00;38.00;22.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T09:35:49;41.50;32.25;19.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:01:52;33.25;26.00;15.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:07:53;25.25;19.50;11.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:18:34;16.25;12.75;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:23:45;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:32:46;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:46:35;15.50;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:52:19;16.25;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T10:55:27;16.75;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T11:34:43;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T11:43:31;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T11:46:25;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T11:55:39;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:04:23;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:09:44;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:12:37;15.25;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:21:51;16.75;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:29:49;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:41:02;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T12:57:09;15.50;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:08:15;14.25;11.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:16:35;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:19:51;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:22:04;16.33;13.00;7.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:24:40;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:32:40;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:35:57;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:41:06;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T13:43:51;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:03:21;13.50;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:16:53;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:28:17;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:30:35;14.00;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:49:39;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:54:49;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T14:57:23;14.75;11.75;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:08:10;13.50;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:14:19;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:16:53;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:28:14;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:30:53;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:33:36;15.75;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T15:46:57;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:00:25;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:11:46;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:14:38;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:22:35;12.25;10.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:30:59;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:36:30;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:42:11;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:45:45;12.00;9.50;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:47:57;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:50:42;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:53:19;11.50;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:55:56;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T16:58:56;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:01:54;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:05:04;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:10:25;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:16:32;11.25;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:22:22;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:37:02;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:51:02;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T17:53:36;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:01:59;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:09:50;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:15:26;11.50;9.25;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:18:00;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:20:56;11.75;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:23:35;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:26:13;11.33;9.33;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:29:04;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:31:54;13.00;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:40:37;11.00;9.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:46:45;11.33;9.33;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:51:57;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:54:31;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T18:57:10;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:02:34;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:07:55;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:10:47;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:16:21;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:21:27;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:35:43;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:44:13;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:47:02;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:52:37;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T19:58:19;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:01:11;12.75;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:03:50;12.00;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:06:28;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:17:23;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:20:03;12.67;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:35:44;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:41:20;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T20:52:00;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T21:00:19;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T21:06:07;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T21:12:06;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T21:17:42;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T21:20:20;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T21:39:09;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T22:01:55;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T22:13:28;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-01T22:16:08;13.75;11.00;6.00
