sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:00:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:02:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:05:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:07:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:10:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:12:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:15:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:17:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:20:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:22:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:24:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:27:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:29:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:32:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:34:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:37:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:39:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:42:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:44:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:47:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:49:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:52:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:54:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:56:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T00:59:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:02:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:04:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:07:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:09:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:12:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:14:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:17:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:20:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:22:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:25:27;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:28:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:30:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:33:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:36:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:38:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:41:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:43:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:46:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:48:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:51:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:53:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:55:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T01:58:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:00:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:03:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:05:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:08:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:10:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:13:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:15:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:18:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:20:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:23:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:25:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:28:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:30:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:33:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:35:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:38:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:40:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:43:09;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:45:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:48:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:50:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:52:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:55:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T02:57:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:00:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:02:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:05:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:07:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:10:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:12:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:14:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:17:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:19:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:22:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:24:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:27:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:29:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:32:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:34:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:36:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:39:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:41:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:44:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:46:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:49:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:51:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:54:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:56:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T03:58:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:01:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:03:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:06:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:08:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:11:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:13:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:16:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:18:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:21:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:23:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:25:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:28:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:30:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:33:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:35:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:38:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:40:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:43:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:45:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:48:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:50:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:52:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:55:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T04:57:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:00:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:02:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:05:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:07:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:10:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:12:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:14:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:17:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:19:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:22:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:24:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:27:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:29:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:32:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:34:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:36:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:39:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:41:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:44:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:46:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:49:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:51:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:54:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:56:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T05:58:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:01:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:03:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:06:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:08:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:11:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:13:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:16:36;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:19:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:22:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:24:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:27:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:30:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:32:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:35:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:39:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:41:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:44:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:47:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:49:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:52:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:55:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T06:57:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:00:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:02:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:05:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:07:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:10:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:12:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:15:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:17:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:20:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:22:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:25:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:27:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:30:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:32:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:35:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:38:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:40:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:43:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:46:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:48:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:51:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:53:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:56:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T07:58:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:01:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:04:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:06:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:09:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:12:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:14:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:17:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:19:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:22:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:24:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:27:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:30:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:32:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:35:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:37:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:40:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:43:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:45:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:48:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:51:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:54:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:56:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T08:59:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:02:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:04:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:07:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:10:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:13:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:18:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:20:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:24:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:26:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:29:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:32:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:35:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:37:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:40:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:43:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:45:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:48:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:51:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:53:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T09:56:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:00:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:03:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:05:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:08:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:11:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:14:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:17:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:20:59;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:23:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:26:33;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:30:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:33:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:37:23;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:40:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:45:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:48:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:50:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:53:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T10:56:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:03:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:09:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:11:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:14:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:17:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:19:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:22:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:25:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:28:00;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:30:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:33:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:36:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:38:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:41:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:44:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:46:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:49:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:52:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:54:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T11:57:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:00:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:03:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:05:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:08:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:11:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:13:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:16:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:18:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:21:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:24:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:26:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:29:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:32:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:34:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:37:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:40:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:42:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:45:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:48:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:50:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:53:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:56:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T12:59:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:02:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:04:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:07:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:10:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:12:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:15:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:18:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:20:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:23:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:25:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:28:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:31:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:33:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:36:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:38:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:41:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:44:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:46:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:50:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:52:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:55:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T13:58:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:01:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:03:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:06:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:08:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:11:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:14:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:16:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:19:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:22:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:24:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:27:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:30:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-04-01T14:33:01;0;0;
