sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53881;SDS011;39794;55.782;37.452;2023-04-01T00:01:11;15.23;;;7.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:03:42;14.73;;;8.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:06:11;15.77;;;9.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:08:42;14.95;;;8.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:11:12;16.20;;;8.07;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:13:41;15.02;;;8.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:16:11;17.63;;;9.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:18:48;15.45;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:21:17;13.27;;;8.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:23:48;15.20;;;8.55;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:26:18;15.35;;;8.73;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:28:49;15.40;;;8.73;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:31:18;15.93;;;8.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:33:47;14.43;;;8.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:36:16;12.75;;;8.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:38:46;15.82;;;8.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:41:17;16.63;;;9.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:43:49;15.48;;;8.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:46:21;13.65;;;8.18;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:48:50;15.15;;;9.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:51:23;15.60;;;9.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:53:55;14.88;;;9.02;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:56:27;14.73;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T00:59:00;16.88;;;10.02;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:01:30;16.70;;;8.98;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:04:00;14.20;;;8.93;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:06:36;16.35;;;9.50;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:09:15;15.80;;;8.50;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:12:00;16.02;;;9.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:14:35;16.05;;;8.80;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:17:09;14.38;;;8.73;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:19:52;15.00;;;9.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:22:52;15.68;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:25:33;17.50;;;9.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:28:14;15.48;;;8.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:30:53;15.80;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:33:30;16.05;;;8.98;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:36:06;17.00;;;9.02;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:38:37;17.35;;;9.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:41:06;15.15;;;8.77;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:43:36;18.17;;;8.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:46:09;16.10;;;9.30;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:48:39;16.17;;;9.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:51:11;17.13;;;9.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:53:40;16.88;;;8.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:56:09;15.80;;;9.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T01:58:41;15.32;;;9.30;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:01:14;18.67;;;9.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:03:46;17.95;;;9.55;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:06:17;14.60;;;9.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:08:47;14.55;;;9.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:11:19;16.98;;;9.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:13:53;16.30;;;9.13;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:16:44;17.02;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:19:14;15.50;;;9.13;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:21:53;15.23;;;9.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:24:24;19.52;;;8.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:26:54;15.50;;;8.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:29:29;16.15;;;8.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:31:58;14.45;;;8.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:34:27;15.45;;;8.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:36:57;16.02;;;9.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:39:26;15.48;;;9.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:41:55;14.68;;;9.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:44:23;16.38;;;9.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:46:52;16.02;;;9.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:49:21;17.73;;;10.07;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:51:49;17.73;;;9.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:54:20;15.45;;;9.27;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:56:48;15.00;;;8.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T02:59:16;16.55;;;9.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:01:45;16.95;;;9.18;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:04:13;16.58;;;9.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:06:42;15.88;;;8.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:09:11;16.65;;;9.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:11:43;14.75;;;8.52;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:14:14;15.68;;;8.68;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:16:43;14.95;;;8.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:19:11;14.35;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:21:40;18.58;;;8.68;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:24:10;16.52;;;9.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:26:40;16.90;;;9.55;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:29:09;16.23;;;8.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:31:37;14.38;;;8.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:34:06;16.08;;;9.05;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:36:34;16.45;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:39:03;16.00;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:41:41;15.07;;;8.93;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:44:10;18.42;;;9.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:46:38;16.27;;;9.20;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:49:07;18.27;;;9.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:51:38;16.75;;;8.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:54:07;15.43;;;8.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:56:36;16.85;;;9.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T03:59:07;16.88;;;8.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:01:38;19.15;;;8.98;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:04:07;16.58;;;8.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:06:40;13.68;;;8.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:09:08;16.17;;;9.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:11:37;14.98;;;7.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:14:07;18.70;;;9.45;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:16:36;12.80;;;8.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:19:05;14.18;;;8.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:21:34;15.55;;;9.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:24:02;17.70;;;9.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:26:51;17.77;;;8.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:29:21;15.27;;;9.05;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:31:50;16.40;;;8.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:34:19;14.15;;;8.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:36:49;15.90;;;8.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:39:19;13.55;;;8.52;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:41:50;14.85;;;8.45;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:44:19;15.02;;;8.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:46:48;14.10;;;8.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:49:18;14.25;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:51:46;13.93;;;7.93;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:54:16;15.65;;;7.78;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:56:52;14.93;;;8.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T04:59:23;13.93;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:02:05;12.13;;;7.82;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:04:34;16.30;;;8.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:07:07;15.50;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:09:36;14.90;;;7.50;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:12:05;15.90;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:14:53;11.52;;;7.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:17:24;16.10;;;8.45;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:19:55;13.77;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:22:28;12.85;;;6.78;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:24:57;11.38;;;7.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:27:27;12.82;;;7.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:29:59;11.30;;;7.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:32:59;14.13;;;7.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:35:28;12.00;;;7.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:37:58;14.05;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:40:28;12.48;;;7.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:42:57;12.48;;;7.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:45:29;10.68;;;7.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:48:14;11.45;;;7.03;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:50:43;12.18;;;7.80;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:53:12;13.40;;;7.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:55:42;14.07;;;7.82;;
53881;SDS011;39794;55.782;37.452;2023-04-01T05:58:12;12.02;;;7.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:00:44;9.48;;;6.05;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:03:17;13.20;;;7.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:05:46;14.07;;;8.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:08:15;11.43;;;6.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:10:53;10.95;;;6.68;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:13:32;10.63;;;6.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:16:10;11.82;;;7.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:18:47;13.32;;;7.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:21:33;12.63;;;7.13;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:24:18;11.65;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:26:55;17.20;;;9.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:35:34;10.55;;;7.45;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:38:10;11.15;;;6.82;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:40:57;13.32;;;7.05;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:43:46;9.98;;;6.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:46:47;12.95;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:49:39;12.68;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:52:34;13.93;;;7.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:55:26;12.65;;;7.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T06:58:27;15.10;;;7.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:00:59;13.48;;;8.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:03:32;14.98;;;8.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:06:10;14.38;;;6.97;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:08:52;15.85;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:11:24;13.45;;;8.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:14:14;14.32;;;7.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:16:46;15.35;;;8.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:19:18;15.00;;;8.23;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:22:02;15.55;;;8.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:24:54;14.23;;;8.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:27:25;12.75;;;7.53;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:29:55;18.20;;;8.98;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:32:27;15.70;;;8.52;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:35:05;15.38;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:37:39;15.40;;;8.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:40:18;16.13;;;8.55;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:42:58;15.48;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:45:45;16.42;;;8.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:48:19;14.75;;;8.52;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:50:54;17.58;;;9.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:53:31;20.25;;;9.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:56:05;14.68;;;8.73;;
53881;SDS011;39794;55.782;37.452;2023-04-01T07:58:45;17.17;;;9.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:01:39;14.85;;;8.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:04:17;15.90;;;7.97;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:06:53;16.50;;;8.13;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:09:28;14.70;;;8.77;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:12:27;18.58;;;8.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:15:04;14.75;;;8.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:17:45;15.75;;;8.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:20:24;15.02;;;8.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:22:58;12.45;;;7.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:25:34;11.60;;;6.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:28:11;16.52;;;7.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:30:45;17.70;;;8.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:33:21;13.43;;;7.68;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:36:02;16.92;;;7.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:38:33;12.75;;;7.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:41:08;15.95;;;7.82;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:44:22;17.25;;;7.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:49:57;14.50;;;7.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:53:03;11.57;;;7.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:55:38;15.25;;;7.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T08:58:33;15.82;;;7.47;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:05:02;18.35;;;7.30;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:07:57;18.58;;;7.20;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:20:25;15.00;;;6.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:23:17;15.40;;;7.07;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:26:00;13.50;;;6.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:28:50;14.27;;;7.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:31:40;13.07;;;7.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:34:45;17.77;;;8.30;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:37:30;15.85;;;7.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:40:16;16.50;;;8.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:43:06;18.83;;;9.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:45:47;18.73;;;9.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:48:24;14.98;;;7.80;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:51:09;17.13;;;8.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T09:53:52;13.73;;;6.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:03:02;16.40;;;9.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:06:14;13.70;;;7.78;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:09:20;18.20;;;7.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:24:31;8.75;;;5.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:27:11;9.88;;;5.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:46:17;9.13;;;4.72;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:49:10;9.07;;;4.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T10:55:35;8.75;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:24:40;9.73;;;3.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:27:48;8.52;;;4.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:30:26;10.05;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:33:02;9.35;;;4.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:35:53;7.20;;;3.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:38:39;6.53;;;3.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:41:34;7.90;;;4.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:44:29;9.85;;;4.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:47:30;5.68;;;3.20;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:50:15;7.45;;;3.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:52:55;6.88;;;3.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:56:13;8.30;;;3.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T11:58:53;12.32;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:01:48;5.78;;;3.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:07:27;6.03;;;3.72;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:10:12;11.55;;;3.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:12:47;11.80;;;4.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:15:29;12.25;;;3.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:18:09;7.43;;;3.67;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:20:47;7.22;;;3.85;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:23:26;7.10;;;3.72;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:26:20;11.23;;;4.07;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:31:30;11.48;;;4.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:34:18;7.28;;;3.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:37:07;8.88;;;4.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:39:51;11.18;;;4.80;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:42:38;9.93;;;4.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:45:24;12.35;;;5.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:54:02;7.10;;;3.53;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:56:44;10.45;;;3.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T12:59:32;9.48;;;3.83;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:02:12;8.77;;;3.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:07:55;8.63;;;4.28;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:10:38;8.82;;;4.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:13:23;12.80;;;5.53;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:16:11;7.30;;;4.57;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:18:48;8.48;;;4.47;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:21:25;7.30;;;4.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:24:02;10.38;;;4.50;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:26:39;7.22;;;4.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:29:11;6.00;;;3.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:31:46;9.77;;;3.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:34:25;9.45;;;3.72;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:37:04;9.32;;;4.47;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:39:50;8.95;;;4.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:42:26;9.35;;;4.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:44:59;11.38;;;4.63;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:47:52;12.40;;;4.77;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:50:49;10.48;;;4.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T13:56:39;13.15;;;5.28;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:08:14;9.82;;;4.72;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:10:50;11.38;;;5.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:13:30;10.32;;;4.75;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:16:07;8.63;;;5.05;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:21:41;7.07;;;4.97;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:24:18;11.15;;;4.65;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:29:51;9.55;;;4.70;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:32:28;10.45;;;5.20;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:35:11;14.43;;;5.97;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:40:54;9.63;;;5.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:43:30;10.70;;;5.90;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:46:34;11.07;;;5.97;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:49:15;7.80;;;5.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:51:48;7.97;;;5.38;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:54:20;9.13;;;5.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:57:01;10.30;;;6.05;;
53881;SDS011;39794;55.782;37.452;2023-04-01T14:59:33;14.00;;;6.40;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:02:14;15.43;;;7.18;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:04:55;13.02;;;7.10;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:07:35;13.23;;;7.25;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:13:12;10.93;;;6.97;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:15:47;10.80;;;7.07;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:18:30;11.70;;;7.15;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:21:10;13.90;;;6.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:23:46;13.20;;;7.82;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:26:29;11.40;;;7.13;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:29:12;12.88;;;6.95;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:31:54;14.30;;;7.80;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:34:32;14.02;;;7.60;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:37:05;13.57;;;7.47;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:39:44;13.13;;;8.32;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:42:21;12.10;;;8.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:45:12;14.35;;;9.35;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:48:02;18.55;;;11.00;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:50:52;15.32;;;8.88;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:56:30;14.48;;;8.82;;
53881;SDS011;39794;55.782;37.452;2023-04-01T15:59:13;13.93;;;8.43;;
53881;SDS011;39794;55.782;37.452;2023-04-01T16:01:50;15.57;;;8.27;;
