sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-01T00:00:56;0.84;0.81;0.68;0.49;3.90;3.90;3.86;3.67;2.91;0.74
43740;SPS30;29352;48.708;9.290;2023-04-01T00:03:24;0.84;0.81;0.68;0.48;3.85;3.85;3.81;3.62;2.86;0.74
43740;SPS30;29352;48.708;9.290;2023-04-01T00:05:52;1.04;1.01;0.83;0.59;4.73;4.72;4.68;4.44;3.50;0.74
43740;SPS30;29352;48.708;9.290;2023-04-01T00:08:23;0.91;0.88;0.72;0.49;3.98;3.97;3.93;3.71;2.90;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T00:10:50;0.93;0.90;0.73;0.49;3.98;3.98;3.94;3.70;2.88;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T00:13:16;0.98;0.94;0.77;0.52;4.21;4.20;4.16;3.92;3.05;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T00:15:42;1.01;0.98;0.80;0.54;4.34;4.34;4.29;4.04;3.14;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T00:18:09;1.26;1.21;0.99;0.67;5.37;5.36;5.31;5.00;3.89;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T00:20:35;1.24;1.19;0.97;0.66;5.29;5.28;5.23;4.92;3.83;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T00:23:01;0.86;0.83;0.67;0.45;3.65;3.64;3.60;3.39;2.63;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T00:25:27;0.98;0.94;0.76;0.51;4.12;4.11;4.06;3.82;2.96;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T00:27:52;1.10;1.06;0.86;0.58;4.68;4.67;4.62;4.35;3.38;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T00:30:18;0.92;0.88;0.72;0.49;3.93;3.93;3.88;3.66;2.85;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T00:32:43;0.93;0.89;0.73;0.50;4.00;3.99;3.95;3.72;2.90;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T00:35:09;0.85;0.82;0.67;0.46;3.74;3.73;3.70;3.49;2.74;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T00:37:36;0.83;0.80;0.66;0.47;3.75;3.74;3.71;3.52;2.77;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T00:40:04;0.85;0.82;0.67;0.46;3.69;3.69;3.65;3.44;2.69;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T00:42:33;1.03;0.99;0.81;0.55;4.40;4.39;4.34;4.09;3.18;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T00:44:58;1.00;0.96;0.77;0.52;4.16;4.16;4.11;3.86;2.99;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T00:50:54;0.99;0.95;0.76;0.50;4.01;4.00;3.96;3.70;2.84;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T00:53:26;0.93;0.89;0.71;0.46;3.74;3.73;3.69;3.44;2.64;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T00:56:02;0.84;0.81;0.64;0.42;3.39;3.39;3.35;3.13;2.41;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T00:58:37;0.91;0.88;0.70;0.46;3.72;3.71;3.67;3.43;2.64;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T01:01:11;0.85;0.82;0.65;0.42;3.43;3.42;3.38;3.16;2.42;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T01:03:37;0.99;0.95;0.76;0.50;4.02;4.02;3.97;3.71;2.86;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T01:06:17;0.92;0.88;0.71;0.46;3.72;3.71;3.66;3.42;2.63;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T01:12:06;0.98;0.94;0.75;0.49;3.97;3.96;3.91;3.65;2.81;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T01:17:26;0.82;0.79;0.63;0.41;3.34;3.34;3.30;3.08;2.37;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T01:22:51;0.60;0.58;0.47;0.31;2.51;2.50;2.48;2.32;1.80;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T01:32:10;0.69;0.67;0.54;0.36;2.92;2.91;2.88;2.71;2.10;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T01:37:46;0.72;0.69;0.56;0.37;3.02;3.01;2.98;2.80;2.17;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T01:40:23;0.78;0.75;0.61;0.40;3.25;3.24;3.20;3.00;2.32;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T01:42:54;0.58;0.56;0.45;0.30;2.45;2.45;2.42;2.27;1.76;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T01:45:28;0.83;0.80;0.64;0.42;3.42;3.41;3.37;3.16;2.43;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T01:48:01;0.80;0.77;0.62;0.41;3.33;3.33;3.29;3.08;2.38;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T01:50:31;0.92;0.88;0.71;0.46;3.72;3.72;3.67;3.43;2.64;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T01:53:04;0.77;0.74;0.59;0.38;3.05;3.05;3.01;2.81;2.15;0.81
43740;SPS30;29352;48.708;9.290;2023-04-01T01:55:45;0.76;0.73;0.58;0.37;2.98;2.98;2.94;2.74;2.09;0.81
43740;SPS30;29352;48.708;9.290;2023-04-01T01:58:22;0.70;0.67;0.53;0.34;2.75;2.75;2.71;2.53;1.93;0.81
43740;SPS30;29352;48.708;9.290;2023-04-01T02:01:01;0.81;0.78;0.62;0.40;3.24;3.24;3.20;2.98;2.29;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T02:03:34;0.78;0.75;0.60;0.40;3.23;3.22;3.18;2.98;2.31;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T02:06:06;0.81;0.78;0.63;0.41;3.33;3.32;3.28;3.07;2.37;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T02:11:11;0.58;0.56;0.45;0.31;2.49;2.48;2.46;2.32;1.80;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:16:16;0.59;0.57;0.46;0.31;2.53;2.53;2.50;2.36;1.84;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:18:51;0.46;0.45;0.36;0.25;1.99;1.99;1.97;1.85;1.45;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T02:21:23;0.53;0.51;0.42;0.28;2.28;2.28;2.26;2.12;1.65;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T02:23:57;0.35;0.34;0.28;0.19;1.52;1.52;1.50;1.41;1.10;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:26:30;0.41;0.39;0.32;0.22;1.79;1.79;1.77;1.67;1.31;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T02:28:56;0.37;0.36;0.30;0.20;1.64;1.64;1.62;1.53;1.20;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T02:31:27;0.43;0.41;0.33;0.23;1.83;1.82;1.80;1.70;1.32;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:33:53;0.51;0.49;0.40;0.26;2.13;2.13;2.10;1.98;1.53;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:36:19;0.58;0.56;0.45;0.31;2.47;2.47;2.44;2.30;1.78;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:38:46;0.44;0.42;0.34;0.23;1.88;1.87;1.85;1.75;1.36;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:41:15;0.48;0.46;0.37;0.25;2.03;2.03;2.00;1.89;1.47;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:43:41;0.29;0.28;0.23;0.15;1.24;1.24;1.23;1.15;0.89;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:46:07;0.29;0.28;0.23;0.15;1.25;1.24;1.23;1.16;0.90;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:48:32;0.34;0.33;0.27;0.18;1.46;1.46;1.44;1.36;1.06;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T02:50:58;0.44;0.42;0.34;0.23;1.85;1.85;1.82;1.71;1.33;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:53:23;0.31;0.29;0.24;0.16;1.27;1.27;1.26;1.18;0.91;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:55:49;0.39;0.37;0.30;0.20;1.60;1.60;1.58;1.48;1.15;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T02:58:15;0.43;0.41;0.33;0.22;1.77;1.76;1.74;1.63;1.26;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T03:00:42;0.35;0.33;0.27;0.18;1.42;1.41;1.40;1.31;1.01;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T03:03:08;0.44;0.43;0.34;0.23;1.82;1.82;1.80;1.68;1.30;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:05:34;0.44;0.42;0.34;0.23;1.82;1.81;1.79;1.68;1.30;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:08:00;0.43;0.41;0.33;0.22;1.77;1.77;1.75;1.64;1.27;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:10:26;0.59;0.57;0.46;0.31;2.48;2.47;2.44;2.30;1.78;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T03:12:52;0.39;0.38;0.31;0.21;1.71;1.71;1.69;1.60;1.25;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:15:17;0.34;0.33;0.27;0.19;1.50;1.50;1.48;1.40;1.10;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:17:43;0.32;0.31;0.26;0.18;1.43;1.43;1.41;1.34;1.05;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:20:09;0.27;0.26;0.21;0.15;1.20;1.20;1.19;1.12;0.88;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:22:36;0.40;0.39;0.32;0.22;1.79;1.79;1.77;1.68;1.32;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:25:03;0.60;0.58;0.48;0.34;2.70;2.70;2.67;2.54;2.00;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:27:30;0.54;0.52;0.43;0.30;2.43;2.43;2.40;2.28;1.79;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T03:29:55;0.40;0.39;0.32;0.22;1.81;1.80;1.79;1.69;1.33;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T03:32:20;0.52;0.51;0.42;0.29;2.33;2.33;2.31;2.18;1.71;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T03:34:46;0.30;0.29;0.24;0.17;1.33;1.33;1.31;1.25;0.98;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T03:37:11;0.28;0.27;0.22;0.16;1.25;1.25;1.24;1.17;0.92;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T03:39:37;0.34;0.33;0.27;0.19;1.50;1.50;1.48;1.40;1.10;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:42:03;0.25;0.24;0.19;0.13;1.08;1.08;1.07;1.01;0.79;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:44:32;0.36;0.34;0.28;0.19;1.55;1.54;1.53;1.44;1.12;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T03:46:58;0.32;0.31;0.25;0.17;1.35;1.35;1.33;1.25;0.97;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T03:49:24;0.30;0.29;0.24;0.16;1.29;1.28;1.27;1.19;0.93;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T03:51:50;0.30;0.28;0.23;0.16;1.27;1.27;1.26;1.18;0.92;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:54:17;0.33;0.32;0.26;0.18;1.43;1.43;1.41;1.33;1.04;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:56:45;0.28;0.27;0.22;0.15;1.22;1.22;1.21;1.14;0.89;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T03:59:11;0.22;0.21;0.17;0.12;0.94;0.94;0.93;0.88;0.69;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:01:37;0.31;0.30;0.24;0.17;1.34;1.33;1.32;1.24;0.97;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T04:04:03;0.19;0.18;0.15;0.10;0.84;0.84;0.83;0.79;0.62;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:06:30;0.29;0.28;0.23;0.16;1.28;1.27;1.26;1.19;0.93;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:08:55;0.32;0.31;0.25;0.17;1.41;1.41;1.39;1.32;1.03;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:11:22;0.26;0.26;0.21;0.15;1.19;1.19;1.18;1.12;0.88;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T04:13:47;0.24;0.23;0.19;0.13;1.05;1.05;1.04;0.98;0.77;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T04:16:13;0.28;0.27;0.22;0.15;1.24;1.24;1.23;1.16;0.91;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T04:18:41;0.26;0.25;0.21;0.14;1.16;1.15;1.14;1.08;0.85;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T04:21:10;0.25;0.24;0.20;0.14;1.11;1.11;1.10;1.04;0.82;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T04:23:38;0.48;0.46;0.38;0.26;2.09;2.08;2.06;1.94;1.52;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:26:05;0.29;0.28;0.23;0.16;1.28;1.28;1.27;1.19;0.93;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:28:34;0.28;0.27;0.22;0.15;1.22;1.21;1.20;1.13;0.88;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T04:31:00;0.38;0.37;0.30;0.21;1.66;1.66;1.64;1.55;1.21;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T04:33:26;0.41;0.39;0.32;0.22;1.77;1.76;1.75;1.65;1.29;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T04:35:54;0.34;0.33;0.26;0.18;1.44;1.43;1.42;1.33;1.04;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T04:38:22;0.42;0.41;0.33;0.22;1.77;1.76;1.74;1.64;1.27;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T04:40:48;0.50;0.48;0.39;0.26;2.12;2.12;2.09;1.97;1.53;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T04:43:14;0.65;0.63;0.51;0.34;2.78;2.77;2.74;2.58;2.01;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T04:45:42;0.58;0.56;0.46;0.31;2.48;2.48;2.45;2.31;1.80;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T04:48:09;0.53;0.51;0.42;0.30;2.38;2.37;2.35;2.23;1.75;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T04:50:43;0.46;0.45;0.37;0.26;2.12;2.12;2.10;1.99;1.57;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T04:53:11;0.48;0.46;0.38;0.27;2.18;2.17;2.16;2.05;1.61;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T04:55:38;0.45;0.44;0.36;0.25;2.05;2.04;2.02;1.92;1.51;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T04:58:09;0.42;0.41;0.34;0.24;1.94;1.94;1.92;1.82;1.44;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T05:00:35;0.53;0.51;0.42;0.30;2.42;2.41;2.39;2.27;1.79;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T05:03:00;0.45;0.44;0.36;0.26;2.07;2.07;2.05;1.95;1.54;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T05:05:25;0.49;0.47;0.39;0.28;2.22;2.22;2.20;2.09;1.65;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T05:07:51;0.43;0.42;0.35;0.25;2.00;2.00;1.98;1.88;1.49;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T05:10:16;0.59;0.57;0.48;0.34;2.73;2.72;2.70;2.56;2.03;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T05:12:42;0.66;0.64;0.53;0.38;3.03;3.02;3.00;2.84;2.24;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T05:15:07;0.57;0.55;0.46;0.32;2.58;2.58;2.55;2.42;1.91;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T05:17:34;0.61;0.59;0.49;0.35;2.78;2.78;2.75;2.61;2.05;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T05:19:59;0.70;0.67;0.56;0.39;3.13;3.13;3.10;2.93;2.31;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T05:22:25;0.55;0.53;0.44;0.30;2.42;2.41;2.39;2.26;1.77;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T05:24:51;0.60;0.58;0.47;0.32;2.61;2.61;2.58;2.44;1.90;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T05:27:16;0.72;0.70;0.57;0.39;3.11;3.11;3.07;2.90;2.25;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T05:29:42;0.68;0.66;0.53;0.36;2.86;2.86;2.82;2.65;2.05;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T05:32:07;0.59;0.57;0.45;0.29;2.37;2.37;2.34;2.19;1.68;0.82
43740;SPS30;29352;48.708;9.290;2023-04-01T05:34:33;0.66;0.63;0.50;0.33;2.63;2.62;2.59;2.41;1.85;0.82
43740;SPS30;29352;48.708;9.290;2023-04-01T05:36:58;0.69;0.66;0.52;0.34;2.71;2.70;2.67;2.49;1.90;0.82
43740;SPS30;29352;48.708;9.290;2023-04-01T05:39:24;0.60;0.57;0.45;0.28;2.29;2.29;2.26;2.09;1.59;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T05:41:49;0.69;0.66;0.52;0.33;2.64;2.64;2.60;2.41;1.83;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T05:44:15;0.96;0.92;0.73;0.46;3.70;3.69;3.64;3.38;2.57;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T05:46:40;0.47;0.45;0.36;0.23;1.82;1.82;1.79;1.66;1.26;0.83
43740;SPS30;29352;48.708;9.290;2023-04-01T05:49:06;0.81;0.77;0.61;0.38;3.09;3.09;3.05;2.82;2.14;0.83
43740;SPS30;29352;48.708;9.290;2023-04-01T05:51:33;0.75;0.72;0.57;0.36;2.88;2.88;2.84;2.63;2.00;0.83
43740;SPS30;29352;48.708;9.290;2023-04-01T05:53:58;0.85;0.82;0.64;0.41;3.28;3.27;3.23;2.99;2.27;0.83
43740;SPS30;29352;48.708;9.290;2023-04-01T05:56:24;0.84;0.80;0.63;0.39;3.19;3.18;3.14;2.91;2.20;0.83
43740;SPS30;29352;48.708;9.290;2023-04-01T05:58:53;0.65;0.62;0.49;0.30;2.46;2.45;2.42;2.24;1.69;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T06:01:19;0.70;0.67;0.52;0.32;2.58;2.58;2.54;2.34;1.76;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T06:03:45;0.74;0.71;0.56;0.34;2.76;2.76;2.72;2.51;1.89;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T06:06:15;0.81;0.77;0.60;0.37;2.96;2.96;2.91;2.68;2.01;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T06:08:48;0.63;0.60;0.47;0.29;2.31;2.30;2.27;2.09;1.57;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T06:11:17;0.91;0.87;0.68;0.41;3.35;3.34;3.29;3.03;2.27;0.84
43740;SPS30;29352;48.708;9.290;2023-04-01T06:28:07;0.55;0.53;0.42;0.27;2.15;2.15;2.12;1.97;1.50;0.79
43740;SPS30;29352;48.708;9.290;2023-04-01T06:51:58;0.46;0.44;0.36;0.24;1.92;1.92;1.90;1.78;1.38;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T06:54:49;0.48;0.46;0.37;0.25;1.99;1.99;1.97;1.84;1.43;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T06:57:31;0.51;0.49;0.39;0.26;2.12;2.12;2.09;1.96;1.52;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T07:00:20;0.42;0.41;0.33;0.22;1.76;1.76;1.74;1.63;1.26;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T07:03:09;0.41;0.39;0.32;0.21;1.71;1.71;1.69;1.59;1.23;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T07:05:46;0.55;0.53;0.43;0.29;2.30;2.30;2.27;2.13;1.65;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T07:08:18;0.57;0.55;0.44;0.29;2.37;2.37;2.34;2.19;1.70;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T07:13:29;0.43;0.41;0.33;0.22;1.81;1.81;1.79;1.68;1.31;0.76
43740;SPS30;29352;48.708;9.290;2023-04-01T07:21:37;0.47;0.45;0.36;0.25;1.99;1.99;1.96;1.85;1.44;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T07:24:15;0.60;0.57;0.47;0.31;2.53;2.53;2.50;2.35;1.83;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T07:26:56;0.52;0.50;0.41;0.27;2.21;2.20;2.18;2.05;1.59;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T07:29:22;0.56;0.54;0.44;0.30;2.39;2.39;2.36;2.22;1.73;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T07:31:55;0.58;0.56;0.46;0.31;2.50;2.49;2.47;2.32;1.81;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T07:46:30;0.42;0.40;0.32;0.22;1.74;1.73;1.71;1.61;1.24;0.81
43740;SPS30;29352;48.708;9.290;2023-04-01T07:52:04;0.55;0.53;0.43;0.29;2.30;2.30;2.27;2.13;1.65;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T07:54:49;0.50;0.48;0.39;0.26;2.09;2.09;2.06;1.94;1.50;0.80
43740;SPS30;29352;48.708;9.290;2023-04-01T08:26:02;0.70;0.67;0.55;0.37;2.98;2.97;2.94;2.77;2.15;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T08:31:30;0.70;0.68;0.55;0.37;3.00;3.00;2.97;2.79;2.17;0.78
43740;SPS30;29352;48.708;9.290;2023-04-01T08:34:08;0.68;0.66;0.54;0.37;2.95;2.95;2.92;2.75;2.14;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T08:37:02;0.76;0.74;0.60;0.41;3.31;3.31;3.27;3.09;2.41;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T08:39:37;0.68;0.65;0.54;0.37;2.95;2.95;2.92;2.75;2.15;0.77
43740;SPS30;29352;48.708;9.290;2023-04-01T08:48:27;0.65;0.63;0.52;0.37;2.99;2.99;2.96;2.81;2.22;0.75
43740;SPS30;29352;48.708;9.290;2023-04-01T08:59:50;0.68;0.66;0.56;0.41;3.26;3.25;3.22;3.08;2.44;0.73
43740;SPS30;29352;48.708;9.290;2023-04-01T09:08:48;0.61;0.60;0.51;0.37;3.00;3.00;2.97;2.85;2.27;0.74
43740;SPS30;29352;48.708;9.290;2023-04-01T09:11:41;0.53;0.51;0.43;0.32;2.56;2.55;2.53;2.42;1.93;0.74
43740;SPS30;29352;48.708;9.290;2023-04-01T09:14:51;0.76;0.74;0.62;0.45;3.63;3.62;3.59;3.43;2.72;0.74
43740;SPS30;29352;48.708;9.290;2023-04-01T09:29:26;0.56;0.55;0.47;0.36;2.91;2.91;2.89;2.78;2.24;0.71
43740;SPS30;29352;48.708;9.290;2023-04-01T09:35:19;0.49;0.48;0.42;0.33;2.63;2.63;2.61;2.52;2.05;0.70
43740;SPS30;29352;48.708;9.290;2023-04-01T09:38:28;0.46;0.45;0.39;0.31;2.48;2.48;2.46;2.38;1.93;0.70
43740;SPS30;29352;48.708;9.290;2023-04-01T09:44:01;0.35;0.35;0.31;0.25;1.99;1.98;1.97;1.92;1.56;0.68
43740;SPS30;29352;48.708;9.290;2023-04-01T09:50:09;0.31;0.30;0.27;0.22;1.75;1.75;1.74;1.69;1.38;0.69
43740;SPS30;29352;48.708;9.290;2023-04-01T09:52:38;0.28;0.28;0.25;0.20;1.58;1.58;1.57;1.53;1.25;0.68
43740;SPS30;29352;48.708;9.290;2023-04-01T10:07:55;0.33;0.32;0.28;0.23;1.84;1.83;1.82;1.77;1.45;0.69
43740;SPS30;29352;48.708;9.290;2023-04-01T10:11:58;0.38;0.37;0.34;0.27;2.19;2.19;2.18;2.12;1.74;0.68
43740;SPS30;29352;48.708;9.290;2023-04-01T10:23:27;0.34;0.33;0.31;0.26;2.05;2.04;2.04;1.99;1.64;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T10:44:18;0.33;0.33;0.30;0.24;1.94;1.94;1.93;1.88;1.54;0.68
43740;SPS30;29352;48.708;9.290;2023-04-01T10:52:40;0.42;0.41;0.37;0.31;2.49;2.49;2.48;2.42;1.99;0.67
43740;SPS30;29352;48.708;9.290;2023-04-01T11:14:23;0.16;0.15;0.14;0.12;0.96;0.96;0.96;0.94;0.77;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T11:17:15;0.25;0.25;0.23;0.19;1.56;1.55;1.55;1.52;1.25;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T11:26:32;0.24;0.23;0.22;0.18;1.46;1.46;1.45;1.42;1.18;0.67
43740;SPS30;29352;48.708;9.290;2023-04-01T11:41:42;0.30;0.29;0.27;0.24;1.89;1.89;1.89;1.85;1.54;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T11:44:27;0.21;0.21;0.20;0.17;1.37;1.37;1.37;1.34;1.12;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T11:55:38;0.16;0.16;0.15;0.13;1.08;1.08;1.07;1.06;0.88;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T12:04:36;0.13;0.13;0.12;0.11;0.85;0.85;0.84;0.83;0.69;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T12:07:27;0.21;0.21;0.20;0.17;1.39;1.39;1.38;1.36;1.14;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T12:16:21;0.20;0.20;0.19;0.16;1.32;1.32;1.31;1.29;1.08;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T12:28:12;0.17;0.17;0.16;0.15;1.16;1.16;1.16;1.14;0.96;0.64
43740;SPS30;29352;48.708;9.290;2023-04-01T12:31:23;0.14;0.14;0.14;0.12;1.00;1.00;1.00;0.98;0.82;0.64
43740;SPS30;29352;48.708;9.290;2023-04-01T12:34:26;0.15;0.15;0.14;0.13;1.03;1.03;1.03;1.01;0.85;0.64
43740;SPS30;29352;48.708;9.290;2023-04-01T12:40:00;0.18;0.18;0.17;0.15;1.21;1.21;1.21;1.19;1.00;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T12:55:15;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.26;1.06;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T13:00:54;0.14;0.14;0.13;0.12;0.96;0.96;0.96;0.95;0.79;0.65
