sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-04-01T00:02:14;29.72;27.36;40.62;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:04:42;31.53;28.33;40.63;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:07:10;31.44;28.21;41.98;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:09:37;32.75;27.93;41.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:12:05;29.78;27.65;34.85;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:14:32;32.14;27.32;52.14;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:16:59;51.35;28.12;70.43;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:19:26;32.84;29.48;40.93;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:21:56;38.17;31.23;43.29;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:24:24;48.25;28.73;65.44;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:26:51;28.87;26.94;33.94;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:29:18;29.69;27.18;45.21;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:31:45;29.22;27.53;37.70;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:34:14;30.04;27.49;35.87;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:36:41;29.52;27.63;41.04;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:39:09;49.00;27.72;72.05;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:41:37;33.57;28.87;41.83;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:44:19;31.96;28.53;42.30;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:46:47;50.00;27.39;67.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:49:17;31.17;27.60;40.23;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:51:47;30.35;27.68;46.87;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:54:19;29.60;27.56;36.65;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:56:50;29.95;27.13;44.84;;
63692;Laerm;49838;51.798;10.954;2023-04-01T00:59:24;31.10;27.10;49.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:01:52;29.42;27.31;38.63;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:04:24;31.80;26.84;45.98;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:06:58;28.50;26.86;33.66;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:09:38;29.34;27.24;36.59;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:12:11;30.52;27.47;46.67;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:14:54;32.47;27.53;54.79;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:17:30;29.87;27.21;38.80;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:20:21;31.33;27.49;40.46;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:23:01;30.75;27.32;46.70;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:25:40;29.48;27.36;38.34;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:28:26;28.41;26.84;34.78;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:31:03;28.72;27.05;35.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:33:57;29.25;27.30;33.86;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:36:30;31.05;27.57;38.19;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:39:01;30.38;27.57;39.29;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:41:30;28.41;26.87;38.52;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:43:59;28.21;26.88;36.53;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:46:30;34.31;27.07;46.16;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:48:59;33.23;27.22;45.70;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:51:28;34.53;27.34;49.37;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:53:55;28.90;27.10;42.50;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:56:26;30.81;27.40;43.16;;
63692;Laerm;49838;51.798;10.954;2023-04-01T01:58:56;46.27;27.10;62.51;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:01:28;30.00;27.68;36.79;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:03:57;29.91;27.17;36.63;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:06:27;29.53;27.27;40.16;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:08:59;30.38;28.09;36.27;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:11:32;30.24;27.28;37.62;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:14:03;29.04;27.07;35.35;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:16:34;30.52;27.94;41.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:19:03;30.92;27.81;40.19;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:21:33;29.33;27.11;39.14;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:24:06;29.83;27.88;36.50;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:26:35;29.26;27.18;36.78;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:29:03;29.56;27.31;34.94;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:31:33;30.43;27.96;38.43;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:34:02;31.30;28.48;41.76;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:36:29;30.56;27.92;43.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:38:57;29.39;27.14;39.78;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:41:29;29.20;27.52;34.70;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:43:57;29.53;27.45;35.65;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:46:25;29.71;27.83;38.10;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:48:52;31.25;28.30;40.92;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:51:20;30.74;28.28;36.75;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:53:47;30.80;28.44;38.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:56:14;31.42;28.72;35.68;;
63692;Laerm;49838;51.798;10.954;2023-04-01T02:58:43;31.63;28.54;41.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:01:10;52.52;28.51;69.72;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:03:37;33.15;28.25;46.69;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:06:05;31.63;28.48;43.96;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:08:32;31.52;28.74;39.40;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:11:00;33.19;28.76;45.10;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:13:27;33.82;29.09;44.38;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:15:56;35.00;29.85;47.15;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:18:23;35.64;30.17;46.49;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:20:51;33.26;28.95;46.81;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:23:18;33.39;28.94;42.59;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:25:47;38.00;30.79;60.56;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:28:14;34.76;29.30;54.29;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:30:42;56.21;29.30;75.60;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:33:10;36.76;29.60;48.85;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:35:37;35.87;30.24;50.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:38:04;35.80;29.20;51.44;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:40:32;45.52;29.70;58.86;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:43:03;47.13;30.91;65.10;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:45:34;52.76;29.75;71.82;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:48:01;51.80;29.88;71.11;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:50:30;41.41;30.61;55.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:52:57;42.78;31.12;56.44;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:55:24;42.05;30.05;56.49;;
63692;Laerm;49838;51.798;10.954;2023-04-01T03:57:52;49.05;31.60;67.09;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:00:19;51.62;31.08;68.74;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:02:46;47.82;30.85;60.91;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:05:14;49.61;31.30;68.19;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:07:42;49.81;31.39;68.23;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:10:10;52.19;32.42;67.83;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:12:37;54.85;33.19;67.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:15:05;52.21;31.83;69.53;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:17:32;52.27;33.38;68.58;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:20:00;46.98;32.38;60.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:22:27;44.22;33.19;55.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:24:56;44.75;32.25;56.85;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:27:23;45.16;31.42;57.06;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:29:50;48.90;31.79;65.46;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:32:17;50.64;32.72;68.44;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:34:44;40.98;31.69;54.41;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:37:11;42.90;30.97;55.74;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:39:39;55.19;31.52;75.71;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:42:07;41.92;32.23;55.83;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:44:34;39.58;31.53;54.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:47:02;53.37;32.23;70.38;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:49:29;61.58;32.57;81.60;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:51:56;48.33;32.13;63.58;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:54:23;47.42;31.36;65.52;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:56:51;44.28;32.65;57.56;;
63692;Laerm;49838;51.798;10.954;2023-04-01T04:59:20;50.96;31.10;68.12;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:01:47;41.52;32.16;61.42;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:04:14;37.07;31.35;51.48;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:06:42;41.81;32.32;55.48;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:09:09;50.65;32.24;67.96;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:11:36;45.14;31.18;64.34;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:14:04;44.86;32.37;62.90;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:16:32;43.66;34.29;57.90;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:18:59;45.19;33.56;60.01;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:21:26;57.08;33.21;71.65;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:23:54;53.81;33.77;74.11;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:26:21;54.17;33.05;72.35;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:28:48;48.76;34.03;64.98;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:31:15;50.09;34.54;67.02;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:33:44;41.09;33.05;54.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:36:14;49.41;33.64;64.03;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:38:42;40.67;31.57;52.50;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:41:11;40.47;33.24;57.99;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:43:39;54.75;32.92;72.08;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:46:06;48.15;33.75;64.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:48:34;49.30;33.28;68.96;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:51:04;53.08;32.66;70.28;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:53:31;41.17;34.16;53.08;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:56:02;56.59;33.47;72.66;;
63692;Laerm;49838;51.798;10.954;2023-04-01T05:58:30;49.65;32.83;67.02;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:01:01;55.81;34.97;72.24;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:03:29;50.29;33.16;68.34;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:05:56;56.99;35.16;72.27;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:08:25;60.04;36.16;75.92;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:11:00;51.83;34.23;70.72;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:13:39;53.51;33.76;71.69;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:16:18;53.38;33.73;72.38;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:19:03;53.04;33.00;70.28;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:21:51;44.22;33.22;58.29;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:24:36;60.65;32.94;77.55;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:27:16;53.21;35.85;67.26;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:30:02;62.17;34.00;82.36;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:32:45;59.97;36.03;73.34;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:35:41;53.75;34.71;73.93;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:38:30;57.99;36.33;75.32;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:41:41;51.43;34.77;69.69;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:44:20;55.71;35.28;75.66;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:46:57;54.70;36.82;69.73;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:49:35;59.59;37.20;82.02;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:52:16;57.49;35.25;72.47;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:54:49;52.81;35.22;68.99;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:57:26;58.59;36.09;73.78;;
63692;Laerm;49838;51.798;10.954;2023-04-01T06:59:57;58.01;36.10;76.85;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:02:33;63.19;37.68;84.03;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:05:04;51.66;35.48;71.76;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:07:36;53.08;36.86;69.12;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:10:11;56.98;35.58;72.65;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:12:45;56.22;36.31;74.89;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:15:18;54.44;38.36;70.08;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:17:50;60.14;39.07;74.39;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:20:22;60.48;40.28;79.77;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:22:54;44.42;39.16;62.37;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:25:25;56.24;38.46;69.14;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:28:00;55.52;37.75;70.09;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:30:34;48.94;36.36;66.71;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:33:09;60.63;36.47;78.74;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:35:45;58.59;39.02;73.26;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:38:21;57.29;37.20;71.97;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:40:55;55.85;37.91;73.17;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:43:44;55.99;41.32;69.34;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:46:23;57.31;41.61;70.41;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:49:01;55.48;37.78;72.35;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:51:34;58.71;36.45;72.76;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:54:09;55.31;35.07;75.21;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:56:44;59.28;36.80;77.37;;
63692;Laerm;49838;51.798;10.954;2023-04-01T07:59:18;60.16;39.36;74.67;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:01:57;56.02;39.82;67.96;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:04:39;58.51;37.54;71.63;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:07:15;56.17;40.15;70.29;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:09:50;56.84;36.58;69.49;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:12:31;51.86;37.36;78.61;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:15:11;58.10;37.78;74.50;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:17:51;57.89;37.14;74.68;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:20:27;52.84;36.39;72.34;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:23:00;59.91;38.40;73.02;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:25:37;60.70;39.51;76.23;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:28:11;59.46;39.60;71.59;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:30:47;62.06;38.17;81.14;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:33:19;59.11;39.74;72.24;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:35:52;54.78;37.25;71.27;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:38:26;60.39;38.95;72.05;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:40:59;58.35;39.01;69.96;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:43:43;64.32;41.09;81.93;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:46:30;59.49;38.49;78.53;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:49:10;53.71;36.90;68.89;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:51:57;62.12;39.36;74.66;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:54:40;56.24;37.91;72.00;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:57:13;59.45;37.67;72.31;;
63692;Laerm;49838;51.798;10.954;2023-04-01T08:59:57;56.99;37.44;70.68;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:02:53;59.06;36.57;73.36;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:06:05;58.41;38.09;73.10;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:08:48;59.13;39.37;74.15;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:11:29;54.82;36.94;68.32;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:14:27;56.60;37.35;69.50;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:17:24;58.36;38.92;74.21;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:20:17;57.63;37.41;72.05;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:23:00;53.56;36.48;68.82;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:25:53;59.21;35.47;73.87;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:28:28;54.71;37.27;71.02;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:31:09;57.88;36.81;74.60;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:33:54;57.87;38.34;76.39;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:36:38;59.76;40.08;73.37;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:39:23;52.02;37.52;67.53;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:42:14;59.19;39.32;71.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:44:47;62.06;38.15;89.78;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:47:28;61.33;37.62;88.64;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:50:29;54.05;36.38;70.21;;
63692;Laerm;49838;51.798;10.954;2023-04-01T09:56:23;52.40;35.81;70.10;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:05:45;54.76;37.74;69.35;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:08:47;55.58;35.03;73.13;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:11:49;54.95;36.00;71.45;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:17:26;57.17;37.21;82.21;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:20:08;56.03;36.78;71.23;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:22:51;53.52;35.98;69.25;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:32:04;60.86;36.42;81.94;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:34:56;53.78;34.87;71.25;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:37:49;52.95;35.64;67.77;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:40:36;57.16;35.95;71.80;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:43:41;55.52;33.44;70.19;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:46:41;53.39;34.76;72.47;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:49:38;57.78;35.39;71.41;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:52:30;54.43;37.57;69.67;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:55:28;60.75;34.73;80.59;;
63692;Laerm;49838;51.798;10.954;2023-04-01T10:58:28;54.96;35.66;69.95;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:01:22;55.23;34.08;74.22;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:04:23;59.30;36.53;74.87;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:07:36;57.36;34.72;76.35;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:10:44;58.35;34.91;77.96;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:14:07;50.47;33.61;69.68;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:17:14;52.01;35.58;69.73;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:20:05;55.30;34.90;70.62;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:23:02;58.33;35.62;77.46;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:25:59;55.35;35.80;72.32;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:28:43;51.14;34.34;65.05;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:31:26;56.30;34.81;74.07;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:34:12;61.20;35.33;78.98;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:36:51;57.43;39.38;72.57;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:39:34;57.03;36.36;72.42;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:42:14;60.11;35.66;75.40;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:44:50;65.69;36.33;86.39;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:47:38;58.33;35.72;72.52;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:50:18;58.64;35.88;76.51;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:53:10;50.65;34.80;69.23;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:55:48;69.64;37.05;98.68;;
63692;Laerm;49838;51.798;10.954;2023-04-01T11:58:36;59.98;37.40;73.29;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:01:30;56.70;35.64;72.94;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:04:16;53.59;34.81;74.38;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:06:49;48.60;34.34;66.46;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:09:25;55.20;34.45;74.27;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:12:12;55.95;36.17;72.36;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:14:50;58.63;38.81;81.19;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:17:29;43.35;35.50;58.95;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:20:05;54.46;34.67;70.17;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:22:50;49.35;36.01;70.85;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:25:38;54.96;35.86;72.65;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:28:21;58.68;38.96;78.59;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:31:04;59.06;34.93;77.98;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:33:45;58.77;35.39;74.50;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:36:25;54.49;35.59;70.49;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:39:13;55.00;35.38;69.59;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:41:48;55.18;38.23;72.70;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:44:32;52.69;36.63;69.60;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:47:16;57.51;36.69;70.86;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:49:56;58.85;37.53;71.58;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:52:39;58.44;35.36;71.33;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:55:40;57.29;35.95;72.71;;
63692;Laerm;49838;51.798;10.954;2023-04-01T12:58:29;57.93;38.47;72.02;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:01:28;57.56;38.59;74.45;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:04:25;64.11;38.47;83.91;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:07:23;55.91;37.16;72.11;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:10:02;58.13;38.67;70.88;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:12:58;57.00;34.87;74.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:15:36;55.45;35.38;69.81;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:18:19;57.51;35.14;74.05;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:20:55;59.80;36.59;72.92;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:23:34;56.76;36.19;74.20;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:26:13;57.45;36.99;73.54;;
63692;Laerm;49838;51.798;10.954;2023-04-01T13:28:50;59.42;37.04;72.56;;
