sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:00:44;34.00;29.75;20.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:03:15;91.75;79.75;45.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:05:40;6.25;6.25;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:08:06;5.00;5.00;3.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:10:52;6.50;6.50;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:13:18;6.75;6.00;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:15:45;7.00;7.00;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:18:11;9.00;5.00;3.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:20:37;10.75;6.75;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:23:03;8.75;7.00;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:25:29;11.50;11.25;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:27:54;6.00;6.00;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:30:20;6.50;6.50;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:32:46;8.25;7.00;5.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:35:11;5.00;5.00;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:37:38;7.25;7.25;4.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:40:05;10.75;7.25;4.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:42:31;8.75;7.00;5.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:44:57;8.50;7.00;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:47:23;7.50;6.25;4.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:49:51;4.75;3.75;2.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:52:18;8.25;7.75;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:54:45;6.00;5.50;4.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:57:15;6.00;6.00;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T00:59:44;5.50;5.50;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:02:11;10.75;8.00;6.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:04:37;8.00;7.00;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:07:06;7.00;5.50;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:12:24;5.25;5.25;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:17:34;5.50;4.50;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:20:10;10.00;5.75;4.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:22:57;4.00;2.00;1.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:25:38;8.75;6.50;4.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:30:46;9.00;5.75;4.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:33:23;5.75;4.75;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:35:53;6.25;6.00;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:38:24;4.50;4.50;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:40:52;5.50;4.25;2.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:43:21;7.75;4.00;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:45:49;6.50;5.25;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:48:16;5.50;5.00;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:50:43;3.00;3.00;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:53:11;4.00;2.25;1.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:55:38;5.50;4.00;3.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T01:58:06;11.25;8.00;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:00:35;9.00;6.75;4.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:03:01;12.00;9.00;8.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:05:27;9.25;8.25;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:08:00;9.25;7.50;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:10:27;12.50;11.25;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:12:55;9.25;7.00;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:15:23;5.00;5.00;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:17:51;7.00;6.50;5.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:20:19;8.75;8.50;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:22:53;10.50;10.50;7.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:25:41;8.00;8.00;6.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:28:06;12.25;8.25;6.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:30:34;9.25;9.25;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:33:00;8.50;8.50;6.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:35:27;9.75;9.75;7.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:37:53;8.25;8.25;6.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:40:19;12.50;9.00;7.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:42:45;9.75;9.75;6.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:45:11;11.00;8.75;7.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:47:37;7.00;6.00;4.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:50:03;9.00;7.50;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:52:29;12.50;10.25;8.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:54:55;9.00;8.25;6.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:57:21;8.25;7.50;5.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T02:59:47;10.25;8.50;6.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:02:12;11.00;10.00;8.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:04:40;9.75;7.75;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:07:05;10.00;8.25;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:09:31;10.50;7.75;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:11:57;13.75;11.00;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:14:23;11.00;8.00;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:16:48;10.25;9.75;6.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:19:14;9.75;9.25;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:21:40;11.00;11.00;8.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:24:06;9.75;9.75;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:26:33;10.75;10.50;8.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:28:59;12.50;12.50;8.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:31:24;17.25;14.25;12.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:33:50;10.25;9.75;7.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:36:16;18.00;16.50;12.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:38:42;14.50;14.50;10.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:41:11;13.50;13.25;10.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:43:38;16.00;14.50;9.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:46:03;20.75;16.00;11.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:48:29;20.75;17.50;12.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:50:54;18.75;18.75;11.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:53:20;19.50;16.00;12.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:55:46;21.25;19.00;14.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T03:58:12;22.50;19.75;14.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:00:38;32.50;21.00;14.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:03:03;48.75;35.50;23.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:05:30;37.25;31.00;18.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:07:56;29.50;22.75;15.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:10:22;34.25;29.00;18.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:12:49;33.75;25.25;16.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:15:14;41.00;33.25;20.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:17:40;45.00;35.75;25.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:20:06;30.00;26.00;18.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:22:33;38.25;31.50;22.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:24:59;19.75;18.00;12.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:27:25;20.50;18.00;11.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:29:50;20.25;18.50;11.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:32:16;19.75;15.50;9.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:34:41;17.75;14.00;8.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:37:07;15.00;14.00;10.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:39:33;25.00;22.75;15.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:41:58;28.50;21.00;12.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:44:24;43.25;38.00;26.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:46:50;57.00;42.25;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:49:16;37.00;29.75;22.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:51:41;29.75;26.25;19.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:54:07;23.25;20.75;15.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:56:33;22.00;16.25;10.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T04:58:59;23.75;19.00;13.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:01:25;20.00;18.00;12.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:03:50;24.50;22.00;14.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:06:17;24.00;17.25;12.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:08:43;17.75;17.25;12.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:11:11;18.50;18.50;13.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:13:37;23.00;20.00;14.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:16:07;22.50;18.25;13.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:18:32;16.25;14.25;10.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:20:58;21.75;19.00;14.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:23:23;28.00;24.25;18.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:25:49;36.75;32.25;23.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:28:18;30.00;26.50;19.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:30:44;31.25;24.75;16.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:33:10;33.25;27.25;19.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:35:36;34.00;26.75;20.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:38:01;43.25;34.25;22.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:40:28;51.75;40.75;25.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:42:53;50.75;42.00;29.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:45:19;52.25;42.50;29.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:47:45;43.75;37.00;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:50:10;52.50;40.75;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:52:37;50.00;40.00;27.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:55:03;58.00;44.25;30.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:57:31;61.50;50.00;31.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T05:59:57;67.25;50.50;32.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:02:23;65.50;48.50;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:04:49;60.00;48.75;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:07:16;52.50;42.50;28.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:09:44;40.25;36.75;25.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:14:51;22.00;22.00;15.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:43:19;30.00;27.00;19.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:45:58;37.50;30.25;19.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T06:56:05;38.25;28.25;17.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:01:38;50.25;38.50;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:04:09;28.00;23.50;16.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:06:38;20.25;20.00;13.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:09:06;17.00;15.25;8.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:11:35;20.25;16.75;8.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:14:12;33.25;28.00;19.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:16:44;29.25;23.75;14.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:21:42;19.00;16.00;12.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:24:13;18.75;16.50;11.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:26:41;10.00;8.75;8.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:29:13;16.00;15.25;12.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:32:25;29.25;26.75;19.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:34:26;7.25;7.25;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:39:40;12.75;10.00;7.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:47:18;11.00;9.25;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:52:34;7.75;7.25;5.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T07:57:49;32.50;31.00;23.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:00:15;16.75;16.75;14.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:02:49;26.75;23.75;17.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:08:12;45.50;36.25;26.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:13:30;37.00;32.00;24.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:16:19;36.75;34.25;23.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:21:38;16.50;14.00;9.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:24:29;18.25;16.25;13.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:26:53;29.75;27.50;21.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:29:26;23.25;20.25;15.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:34:35;11.75;11.50;9.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:37:05;9.00;7.75;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:39:34;11.75;8.75;6.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:47:19;9.25;6.50;5.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:52:37;6.75;6.75;5.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T08:55:25;10.00;7.25;5.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:00:35;13.50;10.75;10.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:03:19;15.50;15.50;12.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:05:54;13.00;9.75;6.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:34:05;11.25;6.75;4.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:36:43;4.50;4.25;3.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:42:06;6.00;4.75;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:44:37;5.75;5.25;4.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:47:19;12.25;10.75;9.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T09:52:19;10.00;9.00;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T10:12:29;23.50;21.00;16.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T10:30:45;54.25;41.50;28.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T10:43:49;23.50;22.00;18.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T10:49:15;48.50;40.00;28.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T10:56:58;12.75;11.00;9.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T11:07:38;24.00;19.75;14.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T11:23:11;26.75;24.50;17.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T11:46:04;11.50;11.50;9.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T12:02:01;6.50;5.00;3.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T12:09:59;12.25;11.25;8.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T12:12:36;7.50;6.00;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T12:18:00;16.50;14.25;10.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T12:35:45;15.50;9.75;6.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T12:41:07;17.25;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:09:50;8.50;8.00;7.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:19:53;12.25;12.25;10.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:25:23;9.25;7.75;4.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:28:36;16.25;15.50;9.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:33:20;20.00;17.75;13.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:36:15;7.00;5.00;4.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:41:25;9.75;8.75;5.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:44:03;14.75;10.25;7.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:47:15;8.25;5.50;3.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:49:23;4.00;4.00;3.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T13:57:56;42.00;35.50;26.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T14:03:48;16.50;14.25;10.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T14:11:37;14.50;11.50;9.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T14:19:17;23.00;22.25;15.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T14:21:57;23.50;21.25;15.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T14:27:09;15.25;10.75;7.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T14:50:41;13.25;11.50;8.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:00:46;23.50;20.25;14.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:08:29;15.75;12.75;9.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:18:20;10.25;9.25;6.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:20:49;7.25;7.25;3.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:23:34;8.75;8.50;6.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:31:16;13.00;13.00;8.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:33:52;13.00;11.75;8.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:38:54;13.25;10.75;9.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:41:35;21.25;18.50;14.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T15:44:03;7.50;6.50;4.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:02:10;9.25;7.50;4.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:17:40;14.00;11.00;8.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:22:38;14.75;13.75;8.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:27:54;16.75;13.50;9.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:35:57;18.50;18.25;13.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:43:42;44.75;34.00;24.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:46:31;50.00;42.00;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T16:56:54;47.75;37.25;24.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:15:07;25.00;21.25;13.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:17:45;24.75;18.00;13.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:22:51;39.25;34.25;22.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:25:32;34.00;29.25;20.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:30:33;28.00;25.00;16.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:45:24;54.00;39.75;27.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:50:35;61.50;47.25;29.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:53:17;57.00;45.25;30.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T17:55:54;52.75;43.75;29.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:03:55;83.50;62.75;40.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:11:30;124.50;108.00;68.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:21:52;114.00;93.00;56.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:24:29;122.75;101.75;61.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:27:04;116.50;97.25;58.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:38:07;123.75;102.25;63.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:40:43;132.75;110.75;68.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:46:03;145.25;130.00;76.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:48:49;179.00;149.75;87.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:51:17;151.50;119.25;69.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T18:53:48;100.75;84.50;52.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:04:21;83.75;62.25;41.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:06:56;73.25;58.00;39.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:12:01;75.00;58.50;37.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:17:05;76.00;57.25;38.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:45:39;84.75;64.00;41.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:51:16;81.25;62.50;40.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:53:53;79.00;59.75;39.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:56:22;71.75;55.00;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T19:58:55;82.50;62.00;38.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:01:24;65.00;50.50;32.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:03:56;75.25;57.50;37.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:11:46;66.25;54.25;31.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:16:50;63.00;47.75;30.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:19:24;64.50;53.75;35.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:21:51;68.25;52.25;34.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:24:21;53.25;44.50;27.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:26:51;65.00;53.00;34.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:32:17;71.00;56.50;36.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:37:35;73.75;56.50;34.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:42:53;74.50;60.00;39.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T20:53:16;69.00;52.75;35.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T21:19:05;68.00;50.75;33.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T21:21:45;75.50;59.75;38.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T21:39:34;66.50;51.75;34.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:03:03;89.00;68.00;44.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:05:40;90.75;69.25;43.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:13:26;84.25;64.75;42.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:16:00;80.50;61.00;40.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:18:34;79.75;61.25;40.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:23:57;99.00;74.75;48.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:31:16;95.25;69.00;45.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:36:31;96.00;73.75;48.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:43:54;82.50;61.75;40.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:49:15;75.50;57.50;38.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:51:45;76.25;60.75;39.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T22:56:40;83.25;62.25;41.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:01:35;92.75;69.00;43.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:04:03;95.75;69.75;44.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:06:35;97.50;72.00;46.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:09:07;102.00;77.50;50.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:11:53;93.75;70.00;46.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:16:57;77.50;60.25;39.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:19:29;73.50;56.50;36.75
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:24:45;75.33;55.67;36.33
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:29:50;62.25;51.50;33.00
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:32:18;64.25;50.00;33.50
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:35:17;66.75;51.25;35.25
67714;PMS7003;54505;44.022;20.458;2023-04-01T23:37:37;70.00;53.75;35.00
