sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:00:55;1.48;1.36;1.12;0.78;6.25;6.24;6.18;5.87;4.67;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:03:23;1.06;0.97;0.80;0.56;4.50;4.50;4.46;4.24;3.38;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:05:52;0.86;0.79;0.65;0.45;3.64;3.63;3.60;3.42;2.72;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:08:19;0.86;0.79;0.65;0.45;3.64;3.63;3.60;3.42;2.73;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:10:45;1.20;1.10;0.91;0.64;5.11;5.10;5.06;4.81;3.84;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:13:11;1.04;0.95;0.79;0.57;4.53;4.52;4.48;4.28;3.43;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:15:37;1.08;0.99;0.83;0.60;4.80;4.79;4.75;4.54;3.66;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:18:04;1.11;1.03;0.86;0.62;4.98;4.98;4.94;4.72;3.81;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:20:30;1.37;1.26;1.05;0.75;6.01;6.00;5.95;5.68;4.57;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:22:56;1.43;1.31;1.07;0.74;5.96;5.95;5.90;5.59;4.44;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:25:22;1.19;1.10;0.92;0.66;5.32;5.31;5.27;5.04;4.06;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:27:48;1.31;1.22;1.03;0.76;6.11;6.10;6.06;5.82;4.74;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:30:14;1.37;1.27;1.08;0.79;6.33;6.33;6.28;6.02;4.90;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:32:40;1.26;1.16;0.98;0.71;5.66;5.65;5.61;5.36;4.33;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:35:07;1.05;0.97;0.81;0.58;4.63;4.63;4.59;4.38;3.53;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:37:34;1.11;1.03;0.86;0.62;4.97;4.96;4.92;4.70;3.79;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:40:03;1.03;0.95;0.79;0.57;4.55;4.54;4.51;4.30;3.46;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:42:30;1.26;1.16;0.96;0.68;5.45;5.44;5.39;5.14;4.11;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:44:57;0.91;0.84;0.68;0.47;3.80;3.79;3.76;3.56;2.82;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:47:24;0.98;0.90;0.74;0.51;4.12;4.12;4.08;3.87;3.07;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:49:53;0.82;0.75;0.62;0.43;3.44;3.43;3.40;3.22;2.56;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:52:21;1.00;0.91;0.74;0.51;4.09;4.08;4.04;3.83;3.02;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:54:52;1.18;1.08;0.88;0.61;4.87;4.86;4.82;4.57;3.61;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:57:25;1.00;0.92;0.76;0.54;4.29;4.28;4.24;4.04;3.22;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T00:59:59;1.06;0.97;0.81;0.58;4.65;4.64;4.61;4.40;3.54;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:02:25;1.04;0.96;0.79;0.57;4.54;4.53;4.50;4.29;3.44;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:04:51;1.13;1.04;0.87;0.62;4.95;4.94;4.90;4.67;3.75;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:07:25;1.19;1.09;0.90;0.64;5.16;5.15;5.11;4.87;3.90;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:10:18;0.97;0.90;0.74;0.53;4.23;4.23;4.19;3.99;3.20;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:21:04;0.85;0.79;0.67;0.49;3.91;3.91;3.88;3.72;3.02;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:26:33;1.01;0.93;0.78;0.57;4.54;4.54;4.50;4.31;3.48;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:37:16;0.91;0.85;0.73;0.56;4.51;4.50;4.48;4.33;3.58;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:42:31;0.92;0.87;0.76;0.59;4.74;4.73;4.71;4.56;3.80;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:45:02;0.92;0.86;0.75;0.58;4.67;4.67;4.64;4.49;3.73;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:47:30;0.81;0.76;0.67;0.52;4.17;4.16;4.14;4.02;3.34;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:49:59;1.03;0.96;0.84;0.66;5.24;5.24;5.21;5.05;4.19;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:52:27;0.98;0.92;0.80;0.62;4.99;4.99;4.96;4.80;3.99;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:54:57;0.92;0.86;0.75;0.59;4.69;4.69;4.66;4.52;3.76;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T01:57:31;0.73;0.69;0.60;0.47;3.72;3.72;3.70;3.58;2.97;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:00:09;0.79;0.74;0.65;0.50;4.01;4.00;3.98;3.85;3.20;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:02:44;0.75;0.71;0.62;0.48;3.84;3.84;3.82;3.70;3.08;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:05:17;0.78;0.74;0.64;0.50;3.98;3.98;3.96;3.83;3.18;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:07:48;0.98;0.91;0.79;0.60;4.79;4.78;4.75;4.59;3.78;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:10:29;0.79;0.73;0.63;0.48;3.81;3.81;3.79;3.65;3.00;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:13:01;0.78;0.73;0.62;0.47;3.79;3.79;3.76;3.63;2.99;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:15:37;0.87;0.80;0.68;0.51;4.06;4.05;4.02;3.87;3.16;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:18:11;0.80;0.75;0.63;0.47;3.77;3.76;3.74;3.59;2.93;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:20:39;0.94;0.87;0.75;0.56;4.47;4.46;4.43;4.27;3.49;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:23:08;0.79;0.73;0.63;0.47;3.78;3.78;3.75;3.62;2.97;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:25:36;0.81;0.76;0.65;0.50;3.96;3.96;3.93;3.80;3.13;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:28:04;0.88;0.82;0.70;0.53;4.22;4.22;4.19;4.04;3.31;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:30:33;0.80;0.75;0.64;0.49;3.91;3.90;3.88;3.74;3.08;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:33:02;0.63;0.59;0.51;0.39;3.09;3.08;3.06;2.96;2.44;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:35:30;0.74;0.69;0.60;0.46;3.66;3.65;3.63;3.51;2.89;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:37:59;0.73;0.68;0.59;0.45;3.57;3.56;3.54;3.42;2.82;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:40:26;0.77;0.72;0.62;0.47;3.74;3.73;3.71;3.58;2.94;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:42:52;0.82;0.76;0.65;0.49;3.96;3.95;3.93;3.78;3.11;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:45:18;0.76;0.71;0.61;0.46;3.71;3.70;3.68;3.55;2.92;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:47:44;0.66;0.62;0.54;0.41;3.31;3.31;3.29;3.18;2.63;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:50:10;0.79;0.74;0.63;0.48;3.86;3.86;3.83;3.70;3.05;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:52:36;0.76;0.71;0.60;0.45;3.62;3.62;3.59;3.46;2.83;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:55:02;0.71;0.66;0.56;0.42;3.37;3.36;3.34;3.22;2.64;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:57:29;0.54;0.50;0.43;0.32;2.58;2.58;2.56;2.47;2.02;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T02:59:55;0.57;0.53;0.46;0.34;2.74;2.74;2.72;2.62;2.15;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:02:21;0.67;0.62;0.54;0.41;3.27;3.26;3.24;3.13;2.58;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:04:47;0.52;0.49;0.42;0.33;2.62;2.62;2.60;2.52;2.09;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:07:12;0.43;0.40;0.35;0.27;2.20;2.20;2.19;2.12;1.76;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:09:38;0.43;0.41;0.35;0.28;2.20;2.20;2.19;2.12;1.76;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:12:05;0.52;0.48;0.42;0.32;2.57;2.57;2.55;2.47;2.04;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:14:37;0.45;0.42;0.36;0.28;2.24;2.24;2.22;2.15;1.78;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:17:03;0.55;0.51;0.44;0.34;2.71;2.71;2.69;2.60;2.15;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:19:29;0.45;0.42;0.36;0.27;2.20;2.20;2.18;2.11;1.74;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:21:54;0.44;0.41;0.36;0.28;2.25;2.25;2.23;2.16;1.80;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:24:21;0.41;0.38;0.34;0.26;2.11;2.11;2.10;2.04;1.70;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:26:47;0.32;0.30;0.26;0.21;1.67;1.67;1.66;1.61;1.34;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:29:12;0.37;0.35;0.31;0.24;1.96;1.96;1.95;1.89;1.58;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:31:40;0.48;0.45;0.40;0.32;2.56;2.55;2.54;2.47;2.07;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:34:06;0.51;0.48;0.43;0.35;2.79;2.78;2.77;2.71;2.28;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:36:33;0.51;0.48;0.43;0.35;2.83;2.82;2.81;2.75;2.32;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:38:58;0.54;0.52;0.47;0.39;3.13;3.12;3.11;3.05;2.59;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:41:35;0.39;0.37;0.34;0.29;2.30;2.30;2.29;2.25;1.93;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:44:03;0.45;0.43;0.40;0.35;2.76;2.76;2.75;2.71;2.32;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:46:28;0.42;0.40;0.38;0.33;2.61;2.61;2.60;2.56;2.21;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:48:55;0.62;0.60;0.57;0.49;3.95;3.95;3.94;3.89;3.36;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:51:20;0.55;0.54;0.51;0.45;3.63;3.62;3.62;3.58;3.10;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:53:46;0.62;0.60;0.58;0.52;4.12;4.12;4.11;4.07;3.54;0.53
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:56:12;0.58;0.57;0.55;0.49;3.94;3.94;3.93;3.90;3.40;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T03:58:38;0.59;0.58;0.56;0.51;4.08;4.08;4.07;4.05;3.54;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:01:16;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.95;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:03:46;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.84;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:06:14;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.86;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:08:41;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.90;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:11:07;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.86;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:13:35;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.86;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:16:02;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.83;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:18:29;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.04;3.56;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:20:55;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.97;3.50;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:23:21;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.85;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:25:58;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.61;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:28:30;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.02;3.55;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:30:57;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.14;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:33:23;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.92;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:35:50;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;3.06;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:38:20;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.83;3.38;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:40:46;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.44;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:43:13;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.55;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:45:41;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.13;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:48:08;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:50:41;0.45;0.45;0.45;0.43;3.43;3.42;3.42;3.42;3.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:53:11;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.32;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:55:42;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.79;3.34;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T04:58:27;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:00:53;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.02;4.43;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:03:24;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.27;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:05:51;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.21;3.71;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:08:19;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.50;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:10:45;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.98;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:13:11;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.49;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:15:38;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.61;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:18:04;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.51;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:20:30;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.17;3.68;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:22:56;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.48;3.95;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:25:23;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.33;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:27:49;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.03;3.56;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:30:15;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.50;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:32:58;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.65;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:35:24;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.37;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:37:50;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.30;2.91;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:40:16;0.51;0.51;0.51;0.48;3.86;3.86;3.85;3.85;3.40;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:42:42;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.55;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:45:08;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.17;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:48:04;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.74;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:50:35;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.14;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:53:03;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.66;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:55:28;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.23;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T05:57:54;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.15;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:00:20;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.42;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:02:46;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.15;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:05:19;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.80;5.12;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:07:48;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.28;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:10:21;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.06;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:13:06;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.99;6.17;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:35:20;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.87;6.95;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:38:16;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.17;6.33;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:41:18;0.99;0.99;0.99;0.94;7.47;7.46;7.46;7.45;6.58;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:44:14;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;9.02;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:55:57;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.80;9.54;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T06:58:42;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.66;10.30;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:01:24;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.46;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:04:03;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.94;9.66;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:06:42;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.39;9.18;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:09:17;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.53;9.29;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:12:12;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.41;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:15:42;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.84;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:18:17;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.15;7.19;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:20:50;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.12;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:23:25;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.28;5.54;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:26:21;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.64;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:29:00;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.06;5.35;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:39:28;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.31;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:45:11;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.73;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:53:20;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.37;3.86;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T07:59:18;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.47;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:04:24;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.44;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:20:34;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.94;4.36;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:23:17;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.84;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:26:04;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.17;0.37
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:31:13;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.19;0.37
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:33:57;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.98;4.39;0.37
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:39:31;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.61;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:42:07;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.94;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:51:45;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.34;0.37
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:53:59;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.32;0.37
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T08:59:27;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.44;0.38
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T09:16:33;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.11;6.28;0.37
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T09:28:14;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.49;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T09:45:41;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.68;8.54;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T09:51:22;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.36;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T09:54:04;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.42;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T10:24:39;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.92;9.64;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T10:41:36;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.54;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T10:44:51;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.62;11.14;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T10:53:34;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.59;10.23;0.39
