sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2023-04-01T00:03:05;12.70;75.96
67572;SHT31;54397;47.506;19.158;2023-04-01T00:06:27;12.59;76.50
67572;SHT31;54397;47.506;19.158;2023-04-01T00:09:49;12.32;77.52
67572;SHT31;54397;47.506;19.158;2023-04-01T00:13:11;12.35;77.84
67572;SHT31;54397;47.506;19.158;2023-04-01T00:16:38;12.32;77.79
67572;SHT31;54397;47.506;19.158;2023-04-01T00:19:59;12.23;78.60
67572;SHT31;54397;47.506;19.158;2023-04-01T00:23:24;12.01;79.26
67572;SHT31;54397;47.506;19.158;2023-04-01T00:26:46;12.20;78.88
67572;SHT31;54397;47.506;19.158;2023-04-01T00:30:09;12.04;79.33
67572;SHT31;54397;47.506;19.158;2023-04-01T00:33:31;12.05;79.55
67572;SHT31;54397;47.506;19.158;2023-04-01T00:36:52;12.05;79.58
67572;SHT31;54397;47.506;19.158;2023-04-01T00:40:32;11.91;79.92
67572;SHT31;54397;47.506;19.158;2023-04-01T00:44:23;11.90;80.07
67572;SHT31;54397;47.506;19.158;2023-04-01T00:47:46;11.97;80.49
67572;SHT31;54397;47.506;19.158;2023-04-01T00:54:38;11.91;80.86
67572;SHT31;54397;47.506;19.158;2023-04-01T00:58:05;11.77;82.09
67572;SHT31;54397;47.506;19.158;2023-04-01T01:01:30;11.73;82.20
67572;SHT31;54397;47.506;19.158;2023-04-01T01:04:52;11.67;82.51
67572;SHT31;54397;47.506;19.158;2023-04-01T01:12:18;11.77;81.53
67572;SHT31;54397;47.506;19.158;2023-04-01T01:16:12;11.83;81.71
67572;SHT31;54397;47.506;19.158;2023-04-01T01:27:26;11.87;80.75
67572;SHT31;54397;47.506;19.158;2023-04-01T01:37:40;11.84;81.44
67572;SHT31;54397;47.506;19.158;2023-04-01T01:41:04;11.87;81.42
67572;SHT31;54397;47.506;19.158;2023-04-01T01:44:28;11.82;82.32
67572;SHT31;54397;47.506;19.158;2023-04-01T01:47:51;11.94;80.80
67572;SHT31;54397;47.506;19.158;2023-04-01T01:51:16;12.00;80.76
67572;SHT31;54397;47.506;19.158;2023-04-01T01:54:51;11.97;81.01
67572;SHT31;54397;47.506;19.158;2023-04-01T02:01:53;11.93;80.43
67572;SHT31;54397;47.506;19.158;2023-04-01T02:05:21;11.86;80.33
67572;SHT31;54397;47.506;19.158;2023-04-01T02:12:22;11.89;80.95
67572;SHT31;54397;47.506;19.158;2023-04-01T02:15:48;11.80;81.53
67572;SHT31;54397;47.506;19.158;2023-04-01T02:19:13;11.82;81.55
67572;SHT31;54397;47.506;19.158;2023-04-01T02:22:50;11.82;81.05
67572;SHT31;54397;47.506;19.158;2023-04-01T02:26:13;11.87;81.22
67572;SHT31;54397;47.506;19.158;2023-04-01T02:29:38;11.72;82.20
67572;SHT31;54397;47.506;19.158;2023-04-01T02:33:04;11.72;82.34
67572;SHT31;54397;47.506;19.158;2023-04-01T02:36:29;11.70;82.36
67572;SHT31;54397;47.506;19.158;2023-04-01T02:39:54;11.72;82.19
67572;SHT31;54397;47.506;19.158;2023-04-01T02:43:17;11.55;83.07
67572;SHT31;54397;47.506;19.158;2023-04-01T02:46:41;11.43;83.62
67572;SHT31;54397;47.506;19.158;2023-04-01T02:50:06;11.48;83.89
67572;SHT31;54397;47.506;19.158;2023-04-01T02:53:28;11.40;84.03
67572;SHT31;54397;47.506;19.158;2023-04-01T02:56:50;11.43;84.24
67572;SHT31;54397;47.506;19.158;2023-04-01T03:00:14;11.40;84.36
67572;SHT31;54397;47.506;19.158;2023-04-01T03:03:37;11.42;83.27
67572;SHT31;54397;47.506;19.158;2023-04-01T03:06:59;11.51;83.28
67572;SHT31;54397;47.506;19.158;2023-04-01T03:10:20;11.52;80.82
67572;SHT31;54397;47.506;19.158;2023-04-01T03:13:42;11.63;80.65
67572;SHT31;54397;47.506;19.158;2023-04-01T03:17:06;11.59;81.23
67572;SHT31;54397;47.506;19.158;2023-04-01T03:20:30;11.65;81.58
67572;SHT31;54397;47.506;19.158;2023-04-01T03:23:52;11.56;81.65
67572;SHT31;54397;47.506;19.158;2023-04-01T03:27:14;11.45;82.39
67572;SHT31;54397;47.506;19.158;2023-04-01T03:30:36;11.51;81.08
67572;SHT31;54397;47.506;19.158;2023-04-01T03:34:00;11.43;81.01
67572;SHT31;54397;47.506;19.158;2023-04-01T03:37:27;11.35;81.43
67572;SHT31;54397;47.506;19.158;2023-04-01T03:40:48;11.34;80.94
67572;SHT31;54397;47.506;19.158;2023-04-01T03:44:15;11.40;80.53
67572;SHT31;54397;47.506;19.158;2023-04-01T03:47:39;11.32;81.23
67572;SHT31;54397;47.506;19.158;2023-04-01T03:51:01;11.32;80.40
67572;SHT31;54397;47.506;19.158;2023-04-01T03:54:29;11.31;80.41
67572;SHT31;54397;47.506;19.158;2023-04-01T03:57:55;11.36;79.86
67572;SHT31;54397;47.506;19.158;2023-04-01T04:01:19;11.46;79.30
67572;SHT31;54397;47.506;19.158;2023-04-01T04:04:45;11.42;79.03
67572;SHT31;54397;47.506;19.158;2023-04-01T04:08:07;11.54;78.58
67572;SHT31;54397;47.506;19.158;2023-04-01T04:11:30;11.63;77.79
67572;SHT31;54397;47.506;19.158;2023-04-01T04:14:55;11.66;78.13
67572;SHT31;54397;47.506;19.158;2023-04-01T04:18:16;11.63;77.85
67572;SHT31;54397;47.506;19.158;2023-04-01T04:21:39;11.72;77.24
67572;SHT31;54397;47.506;19.158;2023-04-01T04:25:04;11.65;77.27
67572;SHT31;54397;47.506;19.158;2023-04-01T04:28:27;11.62;77.58
67572;SHT31;54397;47.506;19.158;2023-04-01T04:31:49;11.61;77.46
67572;SHT31;54397;47.506;19.158;2023-04-01T04:35:10;11.56;78.27
67572;SHT31;54397;47.506;19.158;2023-04-01T04:38:32;11.59;78.45
67572;SHT31;54397;47.506;19.158;2023-04-01T04:41:54;11.40;78.73
67572;SHT31;54397;47.506;19.158;2023-04-01T04:45:15;11.19;79.69
67572;SHT31;54397;47.506;19.158;2023-04-01T04:48:37;11.07;80.39
67572;SHT31;54397;47.506;19.158;2023-04-01T04:52:01;11.25;79.06
67572;SHT31;54397;47.506;19.158;2023-04-01T04:55:25;11.18;79.57
67572;SHT31;54397;47.506;19.158;2023-04-01T04:58:47;11.29;78.99
67572;SHT31;54397;47.506;19.158;2023-04-01T05:02:09;11.12;80.63
67572;SHT31;54397;47.506;19.158;2023-04-01T05:05:30;10.93;82.04
67572;SHT31;54397;47.506;19.158;2023-04-01T05:08:55;10.71;82.83
67572;SHT31;54397;47.506;19.158;2023-04-01T05:12:18;10.84;82.27
67572;SHT31;54397;47.506;19.158;2023-04-01T05:15:41;10.83;81.90
67572;SHT31;54397;47.506;19.158;2023-04-01T05:19:06;10.85;81.82
67572;SHT31;54397;47.506;19.158;2023-04-01T05:22:27;10.79;82.00
67572;SHT31;54397;47.506;19.158;2023-04-01T05:25:51;10.88;82.49
67572;SHT31;54397;47.506;19.158;2023-04-01T05:29:14;11.07;81.84
67572;SHT31;54397;47.506;19.158;2023-04-01T05:32:36;11.45;79.70
67572;SHT31;54397;47.506;19.158;2023-04-01T05:36:06;11.43;80.38
67572;SHT31;54397;47.506;19.158;2023-04-01T05:39:35;11.54;80.62
67572;SHT31;54397;47.506;19.158;2023-04-01T05:42:56;11.69;80.07
67572;SHT31;54397;47.506;19.158;2023-04-01T05:46:18;11.84;79.61
67572;SHT31;54397;47.506;19.158;2023-04-01T05:49:40;11.89;79.73
67572;SHT31;54397;47.506;19.158;2023-04-01T05:53:06;12.16;78.80
67572;SHT31;54397;47.506;19.158;2023-04-01T05:56:28;12.46;78.04
67572;SHT31;54397;47.506;19.158;2023-04-01T05:59:51;12.38;77.65
67572;SHT31;54397;47.506;19.158;2023-04-01T06:03:15;12.48;77.65
67572;SHT31;54397;47.506;19.158;2023-04-01T06:06:37;12.52;75.37
67572;SHT31;54397;47.506;19.158;2023-04-01T06:10:00;12.56;76.01
67572;SHT31;54397;47.506;19.158;2023-04-01T06:13:25;12.70;75.45
67572;SHT31;54397;47.506;19.158;2023-04-01T06:20:54;13.11;71.72
67572;SHT31;54397;47.506;19.158;2023-04-01T06:28:27;13.30;69.49
67572;SHT31;54397;47.506;19.158;2023-04-01T06:31:50;13.40;68.92
67572;SHT31;54397;47.506;19.158;2023-04-01T06:46:09;13.53;68.03
67572;SHT31;54397;47.506;19.158;2023-04-01T06:53:21;13.92;66.46
67572;SHT31;54397;47.506;19.158;2023-04-01T06:56:49;13.85;66.40
67572;SHT31;54397;47.506;19.158;2023-04-01T07:00:14;14.08;66.72
67572;SHT31;54397;47.506;19.158;2023-04-01T07:03:42;14.33;65.52
67572;SHT31;54397;47.506;19.158;2023-04-01T07:10:54;14.75;64.65
67572;SHT31;54397;47.506;19.158;2023-04-01T07:14:28;14.41;62.49
67572;SHT31;54397;47.506;19.158;2023-04-01T07:18:03;14.58;62.90
67572;SHT31;54397;47.506;19.158;2023-04-01T07:21:29;14.87;62.56
67572;SHT31;54397;47.506;19.158;2023-04-01T07:24:54;14.60;62.78
67572;SHT31;54397;47.506;19.158;2023-04-01T07:28:16;15.27;62.83
67572;SHT31;54397;47.506;19.158;2023-04-01T07:31:53;14.87;62.19
67572;SHT31;54397;47.506;19.158;2023-04-01T07:35:45;14.92;61.57
67572;SHT31;54397;47.506;19.158;2023-04-01T07:39:46;15.53;60.00
67572;SHT31;54397;47.506;19.158;2023-04-01T07:50:31;16.21;58.51
67572;SHT31;54397;47.506;19.158;2023-04-01T08:01:34;15.19;59.81
67572;SHT31;54397;47.506;19.158;2023-04-01T08:08:46;16.28;59.26
67572;SHT31;54397;47.506;19.158;2023-04-01T08:26:37;16.22;57.48
67572;SHT31;54397;47.506;19.158;2023-04-01T08:33:47;16.12;58.67
67572;SHT31;54397;47.506;19.158;2023-04-01T08:37:24;16.00;57.32
67572;SHT31;54397;47.506;19.158;2023-04-01T08:48:55;16.21;57.53
67572;SHT31;54397;47.506;19.158;2023-04-01T09:29:19;16.21;58.05
67572;SHT31;54397;47.506;19.158;2023-04-01T09:32:57;17.22;56.57
67572;SHT31;54397;47.506;19.158;2023-04-01T09:56:00;15.83;57.79
67572;SHT31;54397;47.506;19.158;2023-04-01T10:11:11;15.10;61.09
67572;SHT31;54397;47.506;19.158;2023-04-01T10:22:55;15.74;59.78
67572;SHT31;54397;47.506;19.158;2023-04-01T10:26:58;15.80;59.42
67572;SHT31;54397;47.506;19.158;2023-04-01T10:56:59;14.95;61.57
67572;SHT31;54397;47.506;19.158;2023-04-01T11:08:30;15.47;61.46
67572;SHT31;54397;47.506;19.158;2023-04-01T11:26:42;16.33;58.08
67572;SHT31;54397;47.506;19.158;2023-04-01T11:33:49;15.95;58.76
67572;SHT31;54397;47.506;19.158;2023-04-01T11:41:20;15.95;58.85
67572;SHT31;54397;47.506;19.158;2023-04-01T11:45:00;15.90;58.70
67572;SHT31;54397;47.506;19.158;2023-04-01T12:10:45;16.32;57.53
67572;SHT31;54397;47.506;19.158;2023-04-01T12:18:12;15.91;58.48
67572;SHT31;54397;47.506;19.158;2023-04-01T12:36:28;15.44;57.98
67572;SHT31;54397;47.506;19.158;2023-04-01T13:02:05;17.38;54.72
67572;SHT31;54397;47.506;19.158;2023-04-01T13:33:54;17.52;51.86
67572;SHT31;54397;47.506;19.158;2023-04-01T13:37:49;17.87;50.43
67572;SHT31;54397;47.506;19.158;2023-04-01T13:45:08;17.90;48.93
67572;SHT31;54397;47.506;19.158;2023-04-01T13:55:33;17.69;51.11
67572;SHT31;54397;47.506;19.158;2023-04-01T14:07:08;16.84;52.96
67572;SHT31;54397;47.506;19.158;2023-04-01T14:21:52;16.87;52.52
67572;SHT31;54397;47.506;19.158;2023-04-01T14:29:21;16.80;53.25
67572;SHT31;54397;47.506;19.158;2023-04-01T14:40:20;16.80;53.01
67572;SHT31;54397;47.506;19.158;2023-04-01T14:51:19;16.57;53.57
67572;SHT31;54397;47.506;19.158;2023-04-01T14:54:46;16.83;52.21
67572;SHT31;54397;47.506;19.158;2023-04-01T14:58:14;16.64;51.98
67572;SHT31;54397;47.506;19.158;2023-04-01T15:01:45;16.76;52.80
67572;SHT31;54397;47.506;19.158;2023-04-01T15:09:32;16.80;52.48
67572;SHT31;54397;47.506;19.158;2023-04-01T15:20:01;16.09;53.61
67572;SHT31;54397;47.506;19.158;2023-04-01T15:31:17;15.39;55.40
67572;SHT31;54397;47.506;19.158;2023-04-01T15:45:49;15.80;53.83
67572;SHT31;54397;47.506;19.158;2023-04-01T15:57:00;16.21;52.37
67572;SHT31;54397;47.506;19.158;2023-04-01T16:00:31;15.83;53.29
67572;SHT31;54397;47.506;19.158;2023-04-01T16:04:09;15.94;52.73
67572;SHT31;54397;47.506;19.158;2023-04-01T16:15:08;16.18;53.31
67572;SHT31;54397;47.506;19.158;2023-04-01T16:22:32;15.83;51.27
67572;SHT31;54397;47.506;19.158;2023-04-01T16:29:55;15.85;51.05
67572;SHT31;54397;47.506;19.158;2023-04-01T16:37:21;15.84;50.73
67572;SHT31;54397;47.506;19.158;2023-04-01T16:44:28;16.08;51.10
67572;SHT31;54397;47.506;19.158;2023-04-01T16:51:19;16.18;52.49
67572;SHT31;54397;47.506;19.158;2023-04-01T16:55:16;16.22;52.95
67572;SHT31;54397;47.506;19.158;2023-04-01T16:58:42;16.13;53.59
67572;SHT31;54397;47.506;19.158;2023-04-01T17:05:55;15.93;54.69
67572;SHT31;54397;47.506;19.158;2023-04-01T17:54:27;15.27;55.75
67572;SHT31;54397;47.506;19.158;2023-04-01T17:58:18;15.19;56.67
67572;SHT31;54397;47.506;19.158;2023-04-01T18:05:33;15.00;56.47
67572;SHT31;54397;47.506;19.158;2023-04-01T18:09:14;15.15;56.59
67572;SHT31;54397;47.506;19.158;2023-04-01T18:23:30;15.02;56.48
67572;SHT31;54397;47.506;19.158;2023-04-01T18:27:09;14.98;56.78
67572;SHT31;54397;47.506;19.158;2023-04-01T18:30:39;14.88;56.89
67572;SHT31;54397;47.506;19.158;2023-04-01T18:38:31;14.98;56.15
67572;SHT31;54397;47.506;19.158;2023-04-01T18:46:00;15.44;67.04
67572;SHT31;54397;47.506;19.158;2023-04-01T19:08:35;15.05;56.62
67572;SHT31;54397;47.506;19.158;2023-04-01T19:15:51;14.60;58.02
67572;SHT31;54397;47.506;19.158;2023-04-01T19:19:48;14.56;58.44
67572;SHT31;54397;47.506;19.158;2023-04-01T19:38:02;14.10;59.14
67572;SHT31;54397;47.506;19.158;2023-04-01T19:52:37;14.16;59.86
67572;SHT31;54397;47.506;19.158;2023-04-01T19:59:44;14.02;59.53
67572;SHT31;54397;47.506;19.158;2023-04-01T20:10:46;14.13;60.14
67572;SHT31;54397;47.506;19.158;2023-04-01T20:18:17;13.86;61.04
67572;SHT31;54397;47.506;19.158;2023-04-01T20:25:17;13.93;61.24
67572;SHT31;54397;47.506;19.158;2023-04-01T20:36:09;13.95;67.86
67572;SHT31;54397;47.506;19.158;2023-04-01T20:46:48;14.85;65.09
67572;SHT31;54397;47.506;19.158;2023-04-01T21:20:48;13.17;65.98
67572;SHT31;54397;47.506;19.158;2023-04-01T21:32:14;13.16;65.63
67572;SHT31;54397;47.506;19.158;2023-04-01T21:36:03;13.17;65.06
67572;SHT31;54397;47.506;19.158;2023-04-01T21:51:30;12.37;67.37
67572;SHT31;54397;47.506;19.158;2023-04-01T22:06:29;12.10;69.11
67572;SHT31;54397;47.506;19.158;2023-04-01T22:10:19;12.24;68.40
67572;SHT31;54397;47.506;19.158;2023-04-01T22:17:58;12.55;66.13
67572;SHT31;54397;47.506;19.158;2023-04-01T22:25:12;12.68;65.46
67572;SHT31;54397;47.506;19.158;2023-04-01T22:32:42;12.61;66.12
67572;SHT31;54397;47.506;19.158;2023-04-01T22:36:17;12.52;65.95
67572;SHT31;54397;47.506;19.158;2023-04-01T22:40:22;12.65;65.23
67572;SHT31;54397;47.506;19.158;2023-04-01T22:43:41;12.63;65.95
67572;SHT31;54397;47.506;19.158;2023-04-01T22:47:07;12.78;65.01
67572;SHT31;54397;47.506;19.158;2023-04-01T22:50:41;12.32;65.76
67572;SHT31;54397;47.506;19.158;2023-04-01T22:54:28;12.10;66.74
67572;SHT31;54397;47.506;19.158;2023-04-01T22:57:58;12.40;65.87
67572;SHT31;54397;47.506;19.158;2023-04-01T23:01:29;12.17;66.45
67572;SHT31;54397;47.506;19.158;2023-04-01T23:04:56;12.28;66.98
67572;SHT31;54397;47.506;19.158;2023-04-01T23:12:21;12.34;66.62
67572;SHT31;54397;47.506;19.158;2023-04-01T23:15:47;12.45;66.30
67572;SHT31;54397;47.506;19.158;2023-04-01T23:19:18;12.44;66.00
67572;SHT31;54397;47.506;19.158;2023-04-01T23:23:50;12.48;66.17
67572;SHT31;54397;47.506;19.158;2023-04-01T23:27:17;12.44;66.61
67572;SHT31;54397;47.506;19.158;2023-04-01T23:37:36;12.24;67.35
67572;SHT31;54397;47.506;19.158;2023-04-01T23:40:57;12.16;67.42
67572;SHT31;54397;47.506;19.158;2023-04-01T23:44:24;12.28;66.93
67572;SHT31;54397;47.506;19.158;2023-04-01T23:47:49;12.13;67.35
67572;SHT31;54397;47.506;19.158;2023-04-01T23:51:25;12.13;67.58
67572;SHT31;54397;47.506;19.158;2023-04-01T23:54:51;12.10;67.99
67572;SHT31;54397;47.506;19.158;2023-04-01T23:58:28;12.16;67.91
