sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-04-01T00:01:47;98825.03;;;20.31;47.06
55187;BME280;55457;52.002;5.464;2023-04-01T00:04:13;98832.34;;;20.31;47.33
55187;BME280;55457;52.002;5.464;2023-04-01T00:06:38;98833.41;;;20.30;47.29
55187;BME280;55457;52.002;5.464;2023-04-01T00:09:03;98825.28;;;20.30;47.38
55187;BME280;55457;52.002;5.464;2023-04-01T00:11:28;98833.41;;;20.30;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T00:13:55;98840.44;;;20.31;47.30
55187;BME280;55457;52.002;5.464;2023-04-01T00:16:20;98837.22;;;20.29;47.39
55187;BME280;55457;52.002;5.464;2023-04-01T00:18:46;98838.00;;;20.29;47.30
55187;BME280;55457;52.002;5.464;2023-04-01T00:21:12;98841.50;;;20.30;47.29
55187;BME280;55457;52.002;5.464;2023-04-01T00:23:37;98837.22;;;20.29;47.42
55187;BME280;55457;52.002;5.464;2023-04-01T00:26:03;98841.50;;;20.30;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T00:28:28;98839.91;;;20.29;47.31
55187;BME280;55457;52.002;5.464;2023-04-01T00:30:54;98848.03;;;20.29;47.27
55187;BME280;55457;52.002;5.464;2023-04-01T00:33:19;98848.03;;;20.29;47.20
55187;BME280;55457;52.002;5.464;2023-04-01T00:35:45;98844.53;;;20.28;47.42
55187;BME280;55457;52.002;5.464;2023-04-01T00:38:10;98851.53;;;20.29;47.34
55187;BME280;55457;52.002;5.464;2023-04-01T00:40:40;98850.72;;;20.29;47.22
55187;BME280;55457;52.002;5.464;2023-04-01T00:43:10;98851.84;;;20.28;47.32
55187;BME280;55457;52.002;5.464;2023-04-01T00:45:37;98856.44;;;20.27;47.39
55187;BME280;55457;52.002;5.464;2023-04-01T00:48:04;98851.84;;;20.28;47.35
55187;BME280;55457;52.002;5.464;2023-04-01T00:50:31;98853.44;;;20.29;47.27
55187;BME280;55457;52.002;5.464;2023-04-01T00:52:57;98851.03;;;20.27;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T00:55:23;98856.13;;;20.29;47.24
55187;BME280;55457;52.002;5.464;2023-04-01T00:57:48;98857.25;;;20.28;47.35
55187;BME280;55457;52.002;5.464;2023-04-01T01:00:16;98851.03;;;20.27;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T01:02:43;98854.03;;;20.26;47.29
55187;BME280;55457;52.002;5.464;2023-04-01T01:05:11;98856.75;;;20.26;47.31
55187;BME280;55457;52.002;5.464;2023-04-01T01:07:40;98852.41;;;20.25;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T01:12:46;98854.03;;;20.26;47.24
55187;BME280;55457;52.002;5.464;2023-04-01T01:18:38;98855.09;;;20.25;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T01:23:44;98874.03;;;20.25;47.45
55187;BME280;55457;52.002;5.464;2023-04-01T01:26:14;98872.44;;;20.24;47.48
55187;BME280;55457;52.002;5.464;2023-04-01T01:34:11;98874.03;;;20.25;47.38
55187;BME280;55457;52.002;5.464;2023-04-01T01:36:40;98873.25;;;20.24;47.50
55187;BME280;55457;52.002;5.464;2023-04-01T01:39:07;98872.44;;;20.24;47.24
55187;BME280;55457;52.002;5.464;2023-04-01T01:41:34;98872.44;;;20.24;47.24
55187;BME280;55457;52.002;5.464;2023-04-01T01:43:59;98879.44;;;20.25;47.46
55187;BME280;55457;52.002;5.464;2023-04-01T01:46:27;98877.84;;;20.24;47.49
55187;BME280;55457;52.002;5.464;2023-04-01T01:48:53;98875.13;;;20.24;47.48
55187;BME280;55457;52.002;5.464;2023-04-01T01:51:20;98885.97;;;20.24;47.26
55187;BME280;55457;52.002;5.464;2023-04-01T01:53:46;98878.94;;;20.23;47.27
55187;BME280;55457;52.002;5.464;2023-04-01T01:56:11;98884.34;;;20.23;47.48
55187;BME280;55457;52.002;5.464;2023-04-01T01:58:51;98880.03;;;20.22;47.48
55187;BME280;55457;52.002;5.464;2023-04-01T02:01:19;98880.03;;;20.22;47.32
55187;BME280;55457;52.002;5.464;2023-04-01T02:03:46;98876.53;;;20.21;47.49
55187;BME280;55457;52.002;5.464;2023-04-01T02:06:13;98879.25;;;20.21;47.33
55187;BME280;55457;52.002;5.464;2023-04-01T02:08:44;98884.66;;;20.21;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T02:11:11;98880.84;;;20.22;47.31
55187;BME280;55457;52.002;5.464;2023-04-01T02:13:42;98883.84;;;20.21;47.28
55187;BME280;55457;52.002;5.464;2023-04-01T02:16:13;98885.47;;;20.22;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T02:18:40;98893.56;;;20.22;47.31
55187;BME280;55457;52.002;5.464;2023-04-01T02:21:07;98896.28;;;20.22;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T02:23:34;98901.69;;;20.22;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T02:26:00;98900.88;;;20.21;47.33
55187;BME280;55457;52.002;5.464;2023-04-01T02:28:26;98898.19;;;20.21;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T02:30:53;98900.06;;;20.21;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T02:33:18;98894.66;;;20.21;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T02:35:45;98898.97;;;20.22;47.42
55187;BME280;55457;52.002;5.464;2023-04-01T02:38:10;98901.69;;;20.22;47.48
55187;BME280;55457;52.002;5.464;2023-04-01T02:40:45;98899.28;;;20.20;47.44
55187;BME280;55457;52.002;5.464;2023-04-01T02:43:11;98900.06;;;20.21;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T02:45:36;98905.50;;;20.21;47.44
55187;BME280;55457;52.002;5.464;2023-04-01T02:48:02;98902.78;;;20.21;47.44
55187;BME280;55457;52.002;5.464;2023-04-01T02:50:27;98907.38;;;20.20;47.29
55187;BME280;55457;52.002;5.464;2023-04-01T02:52:52;98906.56;;;20.20;47.33
55187;BME280;55457;52.002;5.464;2023-04-01T02:55:18;98910.09;;;20.20;47.41
55187;BME280;55457;52.002;5.464;2023-04-01T02:57:43;98910.91;;;20.21;47.49
55187;BME280;55457;52.002;5.464;2023-04-01T03:00:08;98910.91;;;20.21;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T03:02:36;98917.13;;;20.21;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T03:05:01;98913.59;;;20.21;47.30
55187;BME280;55457;52.002;5.464;2023-04-01T03:07:27;98915.50;;;20.20;47.35
55187;BME280;55457;52.002;5.464;2023-04-01T03:09:52;98920.91;;;20.20;47.33
55187;BME280;55457;52.002;5.464;2023-04-01T03:12:17;98920.09;;;20.20;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T03:14:42;98924.41;;;20.21;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T03:17:07;98928.19;;;20.20;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T03:19:33;98937.94;;;20.21;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T03:21:58;98932.53;;;20.21;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T03:24:23;98939.00;;;20.20;47.37
55187;BME280;55457;52.002;5.464;2023-04-01T03:26:48;98937.94;;;20.21;47.39
55187;BME280;55457;52.002;5.464;2023-04-01T03:29:14;98937.94;;;20.21;47.44
55187;BME280;55457;52.002;5.464;2023-04-01T03:31:40;98952.28;;;20.21;47.36
55187;BME280;55457;52.002;5.464;2023-04-01T03:34:06;98953.06;;;20.22;47.56
55187;BME280;55457;52.002;5.464;2023-04-01T03:36:31;98948.75;;;20.21;47.53
55187;BME280;55457;52.002;5.464;2023-04-01T03:38:56;98955.78;;;20.22;47.61
55187;BME280;55457;52.002;5.464;2023-04-01T03:41:21;98953.06;;;20.22;47.42
55187;BME280;55457;52.002;5.464;2023-04-01T03:43:46;98951.47;;;20.21;47.53
55187;BME280;55457;52.002;5.464;2023-04-01T03:46:16;98950.38;;;20.22;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T03:48:41;98949.56;;;20.21;47.61
55187;BME280;55457;52.002;5.464;2023-04-01T03:51:07;98953.06;;;20.22;47.57
55187;BME280;55457;52.002;5.464;2023-04-01T03:53:32;98962.78;;;20.23;47.67
55187;BME280;55457;52.002;5.464;2023-04-01T03:55:57;98966.59;;;20.22;47.43
55187;BME280;55457;52.002;5.464;2023-04-01T03:58:25;98966.59;;;20.22;47.52
55187;BME280;55457;52.002;5.464;2023-04-01T04:00:50;98966.59;;;20.22;47.61
55187;BME280;55457;52.002;5.464;2023-04-01T04:03:15;98967.41;;;20.22;47.70
55187;BME280;55457;52.002;5.464;2023-04-01T04:05:47;98977.41;;;20.22;47.68
55187;BME280;55457;52.002;5.464;2023-04-01T04:08:12;98972.00;;;20.22;47.48
55187;BME280;55457;52.002;5.464;2023-04-01T04:10:37;98977.41;;;20.22;47.52
55187;BME280;55457;52.002;5.464;2023-04-01T04:13:03;98982.81;;;20.22;47.57
55187;BME280;55457;52.002;5.464;2023-04-01T04:15:28;98987.44;;;20.21;47.70
55187;BME280;55457;52.002;5.464;2023-04-01T04:17:53;98986.63;;;20.21;47.51
55187;BME280;55457;52.002;5.464;2023-04-01T04:20:18;98989.03;;;20.22;47.64
55187;BME280;55457;52.002;5.464;2023-04-01T04:22:44;98985.53;;;20.22;47.49
55187;BME280;55457;52.002;5.464;2023-04-01T04:25:09;98995.25;;;20.23;47.50
55187;BME280;55457;52.002;5.464;2023-04-01T04:27:35;99004.47;;;20.22;47.53
55187;BME280;55457;52.002;5.464;2023-04-01T04:30:00;99004.47;;;20.22;47.78
55187;BME280;55457;52.002;5.464;2023-04-01T04:32:26;99009.88;;;20.22;47.62
55187;BME280;55457;52.002;5.464;2023-04-01T04:34:51;99011.47;;;20.23;47.62
55187;BME280;55457;52.002;5.464;2023-04-01T04:37:16;99018.78;;;20.22;47.52
55187;BME280;55457;52.002;5.464;2023-04-01T04:39:41;99019.91;;;20.21;47.63
55187;BME280;55457;52.002;5.464;2023-04-01T04:42:06;99020.69;;;20.22;47.56
55187;BME280;55457;52.002;5.464;2023-04-01T04:44:32;99028.81;;;20.22;47.66
55187;BME280;55457;52.002;5.464;2023-04-01T04:46:57;99036.91;;;20.22;47.75
55187;BME280;55457;52.002;5.464;2023-04-01T04:49:22;99036.91;;;20.22;47.66
55187;BME280;55457;52.002;5.464;2023-04-01T04:51:47;99035.31;;;20.21;47.74
55187;BME280;55457;52.002;5.464;2023-04-01T04:54:13;99042.34;;;20.22;47.58
55187;BME280;55457;52.002;5.464;2023-04-01T04:56:38;99052.34;;;20.21;47.69
55187;BME280;55457;52.002;5.464;2023-04-01T04:59:03;99054.25;;;20.21;47.74
55187;BME280;55457;52.002;5.464;2023-04-01T05:01:29;99059.66;;;20.21;47.78
55187;BME280;55457;52.002;5.464;2023-04-01T05:03:54;99063.97;;;20.22;47.66
55187;BME280;55457;52.002;5.464;2023-04-01T05:06:19;99067.78;;;20.21;47.64
55187;BME280;55457;52.002;5.464;2023-04-01T05:08:45;99074.78;;;20.22;47.76
55187;BME280;55457;52.002;5.464;2023-04-01T05:11:14;99078.59;;;20.21;47.81
55187;BME280;55457;52.002;5.464;2023-04-01T05:13:40;99089.41;;;20.21;47.69
55187;BME280;55457;52.002;5.464;2023-04-01T05:16:12;99084.00;;;20.21;47.70
55187;BME280;55457;52.002;5.464;2023-04-01T05:18:37;99088.31;;;20.22;47.78
55187;BME280;55457;52.002;5.464;2023-04-01T05:21:03;99091.31;;;20.20;47.80
55187;BME280;55457;52.002;5.464;2023-04-01T05:23:32;99091.03;;;20.22;47.88
55187;BME280;55457;52.002;5.464;2023-04-01T05:25:58;99102.94;;;20.21;47.78
55187;BME280;55457;52.002;5.464;2023-04-01T05:28:23;99106.44;;;20.21;47.68
55187;BME280;55457;52.002;5.464;2023-04-01T05:30:48;99105.63;;;20.21;47.82
55187;BME280;55457;52.002;5.464;2023-04-01T05:33:13;99112.66;;;20.22;47.74
55187;BME280;55457;52.002;5.464;2023-04-01T05:35:39;99121.88;;;20.21;47.77
55187;BME280;55457;52.002;5.464;2023-04-01T05:38:05;99115.66;;;20.20;47.78
55187;BME280;55457;52.002;5.464;2023-04-01T05:40:30;99117.25;;;20.21;47.74
55187;BME280;55457;52.002;5.464;2023-04-01T05:42:56;99121.88;;;20.21;47.93
55187;BME280;55457;52.002;5.464;2023-04-01T05:45:21;99127.28;;;20.21;47.81
55187;BME280;55457;52.002;5.464;2023-04-01T05:47:46;99140.50;;;20.22;47.91
55187;BME280;55457;52.002;5.464;2023-04-01T05:50:12;99137.00;;;20.22;47.94
55187;BME280;55457;52.002;5.464;2023-04-01T05:52:37;99137.81;;;20.22;47.99
55187;BME280;55457;52.002;5.464;2023-04-01T05:55:03;99144.03;;;20.23;47.83
55187;BME280;55457;52.002;5.464;2023-04-01T05:57:28;99146.72;;;20.23;47.91
55187;BME280;55457;52.002;5.464;2023-04-01T05:59:53;99146.72;;;20.23;47.89
55187;BME280;55457;52.002;5.464;2023-04-01T06:02:18;99146.72;;;20.23;47.75
55187;BME280;55457;52.002;5.464;2023-04-01T06:04:44;99150.25;;;20.23;47.74
55187;BME280;55457;52.002;5.464;2023-04-01T06:07:13;99159.97;;;20.24;47.83
55187;BME280;55457;52.002;5.464;2023-04-01T06:09:39;99160.75;;;20.25;47.86
55187;BME280;55457;52.002;5.464;2023-04-01T06:24:58;99189.47;;;20.26;47.76
55187;BME280;55457;52.002;5.464;2023-04-01T06:27:52;99199.19;;;20.27;47.92
55187;BME280;55457;52.002;5.464;2023-04-01T06:33:00;99197.28;;;20.27;48.00
55187;BME280;55457;52.002;5.464;2023-04-01T06:35:38;99204.59;;;20.27;48.00
55187;BME280;55457;52.002;5.464;2023-04-01T06:46:22;99221.63;;;20.27;47.98
55187;BME280;55457;52.002;5.464;2023-04-01T06:51:28;99223.53;;;20.27;48.03
55187;BME280;55457;52.002;5.464;2023-04-01T06:54:31;99233.25;;;20.28;47.92
55187;BME280;55457;52.002;5.464;2023-04-01T06:56:48;99233.25;;;20.28;47.93
55187;BME280;55457;52.002;5.464;2023-04-01T06:59:17;99238.66;;;20.28;47.88
55187;BME280;55457;52.002;5.464;2023-04-01T07:01:45;99238.66;;;20.28;47.92
55187;BME280;55457;52.002;5.464;2023-04-01T07:07:01;99264.63;;;20.29;47.99
55187;BME280;55457;52.002;5.464;2023-04-01T07:09:31;99261.91;;;20.29;48.00
55187;BME280;55457;52.002;5.464;2023-04-01T07:11:59;99267.31;;;20.29;48.04
55187;BME280;55457;52.002;5.464;2023-04-01T07:14:28;99275.44;;;20.29;47.84
55187;BME280;55457;52.002;5.464;2023-04-01T07:19:25;99272.75;;;20.29;48.04
55187;BME280;55457;52.002;5.464;2023-04-01T07:21:56;99285.97;;;20.30;47.96
55187;BME280;55457;52.002;5.464;2023-04-01T07:24:32;99282.47;;;20.30;48.01
55187;BME280;55457;52.002;5.464;2023-04-01T07:26:57;99293.28;;;20.30;47.96
55187;BME280;55457;52.002;5.464;2023-04-01T07:29:23;99293.28;;;20.30;48.06
55187;BME280;55457;52.002;5.464;2023-04-01T07:31:59;99295.72;;;20.31;47.95
55187;BME280;55457;52.002;5.464;2023-04-01T07:34:30;99295.72;;;20.31;48.09
55187;BME280;55457;52.002;5.464;2023-04-01T07:37:08;99303.56;;;20.33;48.05
55187;BME280;55457;52.002;5.464;2023-04-01T07:52:55;99330.06;;;20.36;48.18
55187;BME280;55457;52.002;5.464;2023-04-01T08:00:33;99338.69;;;20.38;48.28
55187;BME280;55457;52.002;5.464;2023-04-01T08:05:41;99347.63;;;20.39;48.01
55187;BME280;55457;52.002;5.464;2023-04-01T08:13:14;99369.00;;;20.40;48.07
55187;BME280;55457;52.002;5.464;2023-04-01T08:16:26;99363.56;;;20.40;48.06
55187;BME280;55457;52.002;5.464;2023-04-01T08:18:38;99371.44;;;20.42;48.19
55187;BME280;55457;52.002;5.464;2023-04-01T08:21:25;99371.16;;;20.43;48.18
55187;BME280;55457;52.002;5.464;2023-04-01T08:23:54;99373.84;;;20.43;48.32
55187;BME280;55457;52.002;5.464;2023-04-01T08:33:59;99397.66;;;20.46;48.15
55187;BME280;55457;52.002;5.464;2023-04-01T08:36:31;99401.22;;;20.47;48.10
55187;BME280;55457;52.002;5.464;2023-04-01T08:38:59;99403.91;;;20.47;48.29
55187;BME280;55457;52.002;5.464;2023-04-01T08:46:48;99411.47;;;20.50;48.27
55187;BME280;55457;52.002;5.464;2023-04-01T08:49:38;99419.28;;;20.51;48.21
55187;BME280;55457;52.002;5.464;2023-04-01T08:52:12;99410.09;;;20.52;48.25
55187;BME280;55457;52.002;5.464;2023-04-01T09:00:15;99428.75;;;20.54;48.21
55187;BME280;55457;52.002;5.464;2023-04-01T09:13:14;99443.63;;;20.56;48.33
55187;BME280;55457;52.002;5.464;2023-04-01T09:15:58;99449.03;;;20.56;48.32
55187;BME280;55457;52.002;5.464;2023-04-01T09:23:57;99452.28;;;20.58;48.38
55187;BME280;55457;52.002;5.464;2023-04-01T09:26:31;99460.94;;;20.61;48.19
55187;BME280;55457;52.002;5.464;2023-04-01T09:44:19;99483.13;;;20.63;48.48
55187;BME280;55457;52.002;5.464;2023-04-01T09:54:40;99488.56;;;20.63;48.29
55187;BME280;55457;52.002;5.464;2023-04-01T09:59:46;99495.03;;;20.62;48.46
55187;BME280;55457;52.002;5.464;2023-04-01T10:17:37;99509.66;;;20.61;48.56
55187;BME280;55457;52.002;5.464;2023-04-01T10:25:23;99527.00;;;20.59;48.56
55187;BME280;55457;52.002;5.464;2023-04-01T10:35:53;99528.59;;;20.66;48.48
55187;BME280;55457;52.002;5.464;2023-04-01T10:41:10;99530.75;;;20.69;48.48
55187;BME280;55457;52.002;5.464;2023-04-01T10:56:49;99543.19;;;20.75;48.37
55187;BME280;55457;52.002;5.464;2023-04-01T11:01:53;99547.50;;;20.76;48.40
55187;BME280;55457;52.002;5.464;2023-04-01T11:15:01;99564.28;;;20.78;48.54
55187;BME280;55457;52.002;5.464;2023-04-01T11:39:24;99589.16;;;20.90;48.24
55187;BME280;55457;52.002;5.464;2023-04-01T11:42:02;99592.16;;;20.89;48.26
55187;BME280;55457;52.002;5.464;2023-04-01T11:44:33;99596.75;;;20.88;48.39
55187;BME280;55457;52.002;5.464;2023-04-01T11:47:17;99600.53;;;20.87;48.43
55187;BME280;55457;52.002;5.464;2023-04-01T12:05:32;99622.16;;;20.97;48.18
55187;BME280;55457;52.002;5.464;2023-04-01T12:08:04;99619.72;;;20.96;48.32
55187;BME280;55457;52.002;5.464;2023-04-01T12:13:10;99623.25;;;20.96;48.27
55187;BME280;55457;52.002;5.464;2023-04-01T12:20:55;99642.75;;;20.93;48.46
55187;BME280;55457;52.002;5.464;2023-04-01T12:23:30;99646.81;;;20.91;48.41
55187;BME280;55457;52.002;5.464;2023-04-01T12:38:44;99660.09;;;20.87;48.34
55187;BME280;55457;52.002;5.464;2023-04-01T13:06:51;99699.13;;;20.81;48.62
55187;BME280;55457;52.002;5.464;2023-04-01T13:11:52;99712.66;;;20.81;48.55
55187;BME280;55457;52.002;5.464;2023-04-01T13:19:46;99721.88;;;20.80;48.57
55187;BME280;55457;52.002;5.464;2023-04-01T13:22:17;99722.94;;;20.79;48.62
55187;BME280;55457;52.002;5.464;2023-04-01T13:32:25;99732.41;;;20.81;48.50
55187;BME280;55457;52.002;5.464;2023-04-01T13:45:00;99744.88;;;20.82;48.83
55187;BME280;55457;52.002;5.464;2023-04-01T13:50:26;99746.22;;;20.80;48.71
55187;BME280;55457;52.002;5.464;2023-04-01T13:58:22;99762.47;;;20.80;48.77
55187;BME280;55457;52.002;5.464;2023-04-01T14:03:43;99753.00;;;20.77;48.99
55187;BME280;55457;52.002;5.464;2023-04-01T14:09:03;99762.75;;;20.78;48.93
55187;BME280;55457;52.002;5.464;2023-04-01T14:11:50;99767.63;;;20.76;48.92
55187;BME280;55457;52.002;5.464;2023-04-01T14:14:21;99772.22;;;20.76;48.96
55187;BME280;55457;52.002;5.464;2023-04-01T14:22:05;99791.19;;;20.76;48.97
55187;BME280;55457;52.002;5.464;2023-04-01T14:32:31;99795.50;;;20.72;48.88
55187;BME280;55457;52.002;5.464;2023-04-01T14:45:31;99816.63;;;20.75;48.80
55187;BME280;55457;52.002;5.464;2023-04-01T14:50:30;99835.59;;;20.75;48.60
55187;BME280;55457;52.002;5.464;2023-04-01T14:55:58;99839.38;;;20.74;48.74
55187;BME280;55457;52.002;5.464;2023-04-01T14:58:45;99847.50;;;20.74;48.54
55187;BME280;55457;52.002;5.464;2023-04-01T15:08:47;99866.19;;;20.70;48.34
55187;BME280;55457;52.002;5.464;2023-04-01T15:13:52;99878.91;;;20.70;48.48
55187;BME280;55457;52.002;5.464;2023-04-01T15:16:31;99881.59;;;20.70;48.70
55187;BME280;55457;52.002;5.464;2023-04-01T15:19:12;99879.19;;;20.68;48.63
55187;BME280;55457;52.002;5.464;2023-04-01T15:24:16;99894.63;;;20.68;48.41
55187;BME280;55457;52.002;5.464;2023-04-01T15:31:47;99909.22;;;20.67;48.57
55187;BME280;55457;52.002;5.464;2023-04-01T15:34:24;99907.59;;;20.66;48.50
55187;BME280;55457;52.002;5.464;2023-04-01T15:36:53;99919.22;;;20.66;48.37
55187;BME280;55457;52.002;5.464;2023-04-01T15:47:38;99939.53;;;20.64;48.34
55187;BME280;55457;52.002;5.464;2023-04-01T15:54:56;99955.22;;;20.62;48.45
55187;BME280;55457;52.002;5.464;2023-04-01T15:57:29;99952.25;;;20.63;48.50
55187;BME280;55457;52.002;5.464;2023-04-01T16:02:33;99960.63;;;20.62;48.61
55187;BME280;55457;52.002;5.464;2023-04-01T16:07:38;99978.50;;;20.57;48.63
55187;BME280;55457;52.002;5.464;2023-04-01T16:15:27;99990.94;;;20.53;49.01
55187;BME280;55457;52.002;5.464;2023-04-01T16:20:35;100000.38;;;20.51;48.74
55187;BME280;55457;52.002;5.464;2023-04-01T16:31:25;100024.19;;;20.49;48.77
55187;BME280;55457;52.002;5.464;2023-04-01T16:41:47;100045.34;;;20.52;49.08
55187;BME280;55457;52.002;5.464;2023-04-01T16:46:41;100051.81;;;20.51;49.06
55187;BME280;55457;52.002;5.464;2023-04-01T16:59:25;100082.41;;;20.51;48.79
55187;BME280;55457;52.002;5.464;2023-04-01T17:30:58;100156.06;;;20.53;49.02
55187;BME280;55457;52.002;5.464;2023-04-01T17:35:59;100170.13;;;20.55;48.87
55187;BME280;55457;52.002;5.464;2023-04-01T17:41:11;100180.72;;;20.57;48.99
55187;BME280;55457;52.002;5.464;2023-04-01T17:43:52;100194.00;;;20.58;48.70
55187;BME280;55457;52.002;5.464;2023-04-01T17:51:33;100201.00;;;20.54;49.20
55187;BME280;55457;52.002;5.464;2023-04-01T17:56:30;100214.53;;;20.54;49.01
55187;BME280;55457;52.002;5.464;2023-04-01T18:01:53;100232.16;;;20.57;48.81
55187;BME280;55457;52.002;5.464;2023-04-01T18:17:24;100271.41;;;20.59;49.04
55187;BME280;55457;52.002;5.464;2023-04-01T18:20:00;100281.44;;;20.59;48.94
55187;BME280;55457;52.002;5.464;2023-04-01T18:22:28;100283.88;;;20.61;48.80
55187;BME280;55457;52.002;5.464;2023-04-01T18:27:29;100304.44;;;20.62;48.85
55187;BME280;55457;52.002;5.464;2023-04-01T18:32:55;100310.94;;;20.61;49.03
55187;BME280;55457;52.002;5.464;2023-04-01T18:35:28;100313.66;;;20.61;48.91
55187;BME280;55457;52.002;5.464;2023-04-01T18:37:59;100323.41;;;20.62;49.09
55187;BME280;55457;52.002;5.464;2023-04-01T18:45:30;100336.38;;;20.59;49.00
55187;BME280;55457;52.002;5.464;2023-04-01T18:48:15;100348.84;;;20.61;48.97
55187;BME280;55457;52.002;5.464;2023-04-01T18:55:37;100358.06;;;20.59;48.92
55187;BME280;55457;52.002;5.464;2023-04-01T18:58:12;100365.63;;;20.57;48.71
55187;BME280;55457;52.002;5.464;2023-04-01T19:00:41;100378.09;;;20.58;48.85
55187;BME280;55457;52.002;5.464;2023-04-01T19:03:18;100382.69;;;20.58;48.78
55187;BME280;55457;52.002;5.464;2023-04-01T19:05:47;100382.41;;;20.59;48.92
55187;BME280;55457;52.002;5.464;2023-04-01T19:08:30;100396.22;;;20.58;48.80
55187;BME280;55457;52.002;5.464;2023-04-01T19:21:07;100421.66;;;20.57;48.84
55187;BME280;55457;52.002;5.464;2023-04-01T19:26:24;100428.94;;;20.56;48.67
55187;BME280;55457;52.002;5.464;2023-04-01T19:28:56;100435.19;;;20.57;48.70
55187;BME280;55457;52.002;5.464;2023-04-01T19:42:54;100459.78;;;20.55;48.54
55187;BME280;55457;52.002;5.464;2023-04-01T19:52:39;100486.38;;;20.58;48.67
55187;BME280;55457;52.002;5.464;2023-04-01T19:57:54;100496.13;;;20.59;48.71
55187;BME280;55457;52.002;5.464;2023-04-01T20:00:27;100501.28;;;20.61;48.68
55187;BME280;55457;52.002;5.464;2023-04-01T20:03:14;100499.66;;;20.60;48.61
55187;BME280;55457;52.002;5.464;2023-04-01T20:06:02;100515.91;;;20.60;48.47
55187;BME280;55457;52.002;5.464;2023-04-01T20:13:56;100540.84;;;20.62;48.49
55187;BME280;55457;52.002;5.464;2023-04-01T20:16:33;100541.66;;;20.63;48.66
55187;BME280;55457;52.002;5.464;2023-04-01T20:19:02;100536.25;;;20.63;48.66
55187;BME280;55457;52.002;5.464;2023-04-01T20:21:34;100558.72;;;20.63;48.45
55187;BME280;55457;52.002;5.464;2023-04-01T20:24:04;100563.31;;;20.63;48.41
55187;BME280;55457;52.002;5.464;2023-04-01T20:26:35;100568.75;;;20.63;48.54
55187;BME280;55457;52.002;5.464;2023-04-01T20:29:07;100578.50;;;20.64;48.54
55187;BME280;55457;52.002;5.464;2023-04-01T20:31:41;100579.56;;;20.63;48.35
55187;BME280;55457;52.002;5.464;2023-04-01T20:41:27;100599.56;;;20.62;48.28
55187;BME280;55457;52.002;5.464;2023-04-01T20:49:21;100616.66;;;20.62;48.10
55187;BME280;55457;52.002;5.464;2023-04-01T20:52:07;100617.69;;;20.61;48.16
55187;BME280;55457;52.002;5.464;2023-04-01T21:05:00;100637.47;;;20.62;48.13
55187;BME280;55457;52.002;5.464;2023-04-01T21:07:37;100641.03;;;20.62;48.26
55187;BME280;55457;52.002;5.464;2023-04-01T21:12:53;100650.19;;;20.61;48.12
55187;BME280;55457;52.002;5.464;2023-04-01T21:40:47;100718.06;;;20.54;47.95
55187;BME280;55457;52.002;5.464;2023-04-01T21:54:33;100750.00;;;20.52;47.84
55187;BME280;55457;52.002;5.464;2023-04-01T22:04:56;100767.28;;;20.51;47.82
55187;BME280;55457;52.002;5.464;2023-04-01T22:07:25;100772.69;;;20.51;47.69
55187;BME280;55457;52.002;5.464;2023-04-01T22:14:57;100794.84;;;20.48;47.63
55187;BME280;55457;52.002;5.464;2023-04-01T22:17:28;100794.03;;;20.48;47.85
55187;BME280;55457;52.002;5.464;2023-04-01T22:20:10;100799.44;;;20.48;47.66
55187;BME280;55457;52.002;5.464;2023-04-01T22:22:50;100800.28;;;20.48;47.59
55187;BME280;55457;52.002;5.464;2023-04-01T22:25:19;100805.69;;;20.48;47.54
55187;BME280;55457;52.002;5.464;2023-04-01T22:30:19;100810.28;;;20.48;47.68
55187;BME280;55457;52.002;5.464;2023-04-01T22:32:49;100812.16;;;20.47;47.66
55187;BME280;55457;52.002;5.464;2023-04-01T22:43:09;100831.13;;;20.47;47.41
55187;BME280;55457;52.002;5.464;2023-04-01T22:53:31;100842.38;;;20.44;47.25
55187;BME280;55457;52.002;5.464;2023-04-01T22:55:59;100848.63;;;20.45;47.41
