sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:00:55;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:03:58;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:07:09;9;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:10:12;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:13:16;6;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:16:18;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:19:20;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:22:29;4;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:25:31;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:28:33;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:31:36;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:34:38;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:37:49;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:40:56;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:47:15;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:50:17;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:53:18;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:56:24;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T00:59:32;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:02:36;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:15:25;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:25:11;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:31:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:38:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:41:19;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:44:25;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:47:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:50:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:53:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:56:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T01:59:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:03:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:06:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:09:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:12:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:15:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:18:38;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:21:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:24:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:27:49;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:30:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:33:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:36:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:40:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:43:09;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:46:12;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:49:14;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:52:15;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:55:17;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T02:58:29;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:01:31;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:04:32;7;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:07:34;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:10:36;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:13:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:16:39;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:19:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:22:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:25:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:28:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:31:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:34:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:37:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:40:58;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:44:00;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:47:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:50:04;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:53:08;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:56:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T03:59:21;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:02:23;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:05:25;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:08:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:11:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:14:40;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:17:41;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:20:44;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:23:51;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:26:58;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:29:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:33:01;6;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:36:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:39:06;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:42:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:45:19;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:48:21;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:51:23;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:54:24;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T04:57:26;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:00:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:03:32;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:06:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:09:36;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:12:38;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:15:40;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:18:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:21:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:24:55;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:27:57;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:30:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:34:12;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:37:14;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:40:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:43:17;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:46:19;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:49:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:52:22;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:55:26;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T05:58:28;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T06:01:30;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T06:04:32;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T06:07:38;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T06:46:44;9;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T06:56:29;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T06:59:34;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:02:43;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:06:00;13;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:09:10;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:15:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:18:41;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:21:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:28:15;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:37:52;5;5;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T07:54:08;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:10:13;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:13:20;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:16:32;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:23:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:29:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:32:34;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:35:46;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T08:39:06;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T09:01:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T09:11:47;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T09:37:53;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T10:00:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T10:23:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T10:26:46;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T11:15:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T11:32:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T11:35:27;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T11:38:31;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T11:41:45;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T11:58:11;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:01:20;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:14:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:30:55;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:37:24;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:40:54;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:43:58;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T12:47:14;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:00:16;6;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:16:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:23:13;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:32:51;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:39:15;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:42:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:46:03;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T13:58:50;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:22:02;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:31:30;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:38:12;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:41:17;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:44:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:48:37;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:54:16;6;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T14:57:27;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:00:37;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:03:48;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:23:25;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:30:05;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:33:16;5;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:39:51;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:49:38;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T15:55:59;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T16:12:18;77;52;32
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T16:22:02;61;42;25
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T16:41:24;18;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T16:44:32;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T16:51:01;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:00:41;16;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:03:54;22;19;13
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:07:05;20;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:23:40;28;23;17
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:36:30;31;25;18
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:46:04;25;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:52:42;20;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T17:55:54;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T18:05:40;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T18:08:54;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T18:21:47;11;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T18:25:01;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T18:31:24;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:00:45;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:10:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:13:53;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:36:36;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:40:04;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:49:37;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T19:52:49;13;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:05:47;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:09:04;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:15:36;13;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:18:48;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:21:59;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:25:10;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:31:33;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T20:34:46;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T21:07:18;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T21:10:29;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T21:43:03;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T21:49:32;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T22:25:18;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T22:28:32;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T22:58:04;5;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:01:14;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:04:23;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:10:50;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:18:25;9;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:24:43;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:27:57;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:31:27;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:34:22;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:37:27;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:40:29;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:43:37;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:46:42;14;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:56:16;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2023-04-01T23:59:28;8;6;5
