sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-04-01T00:00:54;0.96;0.94;0.84;0.68;5.48;5.48;5.45;5.32;4.52;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T00:03:22;0.81;0.80;0.71;0.57;4.60;4.60;4.57;4.46;3.78;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T00:05:51;0.96;0.94;0.84;0.68;5.45;5.44;5.41;5.28;4.48;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T00:08:17;0.79;0.77;0.69;0.56;4.46;4.46;4.43;4.32;3.67;0.68
65994;SPS30;52764;51.036;5.852;2023-04-01T00:10:43;0.97;0.95;0.84;0.67;5.37;5.36;5.34;5.19;4.38;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T00:13:09;1.06;1.03;0.91;0.72;5.76;5.75;5.72;5.55;4.68;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T00:15:35;1.14;1.11;0.96;0.74;5.92;5.92;5.88;5.68;4.76;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T00:18:01;1.24;1.21;1.05;0.82;6.55;6.54;6.50;6.29;5.28;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T00:20:27;1.34;1.31;1.13;0.86;6.94;6.93;6.88;6.65;5.56;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T00:22:53;1.35;1.31;1.14;0.88;7.05;7.04;6.99;6.76;5.67;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T00:25:18;1.27;1.24;1.09;0.85;6.85;6.85;6.81;6.60;5.56;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T00:27:44;1.13;1.11;0.99;0.79;6.33;6.33;6.29;6.13;5.19;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T00:30:10;1.02;1.00;0.90;0.74;5.90;5.89;5.86;5.73;4.87;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T00:32:36;1.01;0.99;0.89;0.72;5.81;5.80;5.78;5.64;4.80;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T00:35:02;0.95;0.93;0.84;0.68;5.43;5.42;5.40;5.26;4.47;0.68
65994;SPS30;52764;51.036;5.852;2023-04-01T00:37:29;0.87;0.85;0.78;0.64;5.15;5.14;5.12;5.01;4.28;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T00:39:56;0.84;0.83;0.76;0.64;5.15;5.15;5.13;5.03;4.32;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T00:42:22;0.84;0.83;0.76;0.64;5.09;5.08;5.06;4.96;4.25;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T00:44:50;0.81;0.80;0.74;0.62;5.00;4.99;4.98;4.89;4.19;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T00:47:18;0.81;0.80;0.74;0.62;4.99;4.99;4.97;4.88;4.19;0.64
65994;SPS30;52764;51.036;5.852;2023-04-01T00:49:45;0.67;0.65;0.59;0.49;3.94;3.94;3.92;3.84;3.28;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T00:52:15;0.78;0.77;0.70;0.58;4.65;4.65;4.63;4.53;3.87;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T00:54:46;0.80;0.78;0.71;0.59;4.71;4.70;4.68;4.58;3.91;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T00:57:18;0.83;0.82;0.74;0.61;4.86;4.85;4.83;4.72;4.02;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T01:00:03;0.73;0.71;0.64;0.51;4.11;4.11;4.09;3.98;3.38;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T01:02:34;0.95;0.93;0.83;0.68;5.45;5.44;5.42;5.29;4.50;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T01:05:00;0.82;0.81;0.73;0.59;4.75;4.75;4.72;4.61;3.92;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T01:07:28;0.85;0.84;0.76;0.63;5.02;5.02;5.00;4.89;4.17;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T01:10:18;0.85;0.83;0.76;0.63;5.02;5.02;5.00;4.89;4.17;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T01:13:10;0.90;0.88;0.80;0.66;5.27;5.26;5.24;5.12;4.37;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T01:16:09;0.84;0.82;0.75;0.63;5.01;5.01;4.99;4.88;4.18;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T01:18:53;0.83;0.82;0.75;0.62;5.01;5.00;4.98;4.88;4.17;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T01:32:38;0.80;0.79;0.73;0.63;5.01;5.01;4.99;4.91;4.22;0.64
65994;SPS30;52764;51.036;5.852;2023-04-01T01:38:00;0.88;0.87;0.80;0.68;5.47;5.46;5.44;5.35;4.59;0.64
65994;SPS30;52764;51.036;5.852;2023-04-01T01:40:31;0.81;0.80;0.75;0.64;5.14;5.14;5.13;5.04;4.34;0.63
65994;SPS30;52764;51.036;5.852;2023-04-01T01:43:02;0.89;0.88;0.82;0.70;5.57;5.57;5.55;5.45;4.69;0.64
65994;SPS30;52764;51.036;5.852;2023-04-01T01:45:32;0.70;0.69;0.64;0.54;4.36;4.36;4.34;4.27;3.67;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T01:48:04;0.80;0.79;0.73;0.63;5.07;5.06;5.05;4.97;4.28;0.64
65994;SPS30;52764;51.036;5.852;2023-04-01T01:50:33;0.75;0.74;0.70;0.61;4.89;4.88;4.87;4.80;4.15;0.63
65994;SPS30;52764;51.036;5.852;2023-04-01T01:53:02;0.65;0.64;0.60;0.52;4.20;4.20;4.18;4.13;3.56;0.63
65994;SPS30;52764;51.036;5.852;2023-04-01T01:55:34;0.65;0.65;0.60;0.51;4.12;4.12;4.10;4.04;3.47;0.63
65994;SPS30;52764;51.036;5.852;2023-04-01T01:58:11;0.73;0.71;0.66;0.57;4.54;4.53;4.52;4.44;3.82;0.63
65994;SPS30;52764;51.036;5.852;2023-04-01T02:01:02;0.69;0.68;0.63;0.53;4.25;4.24;4.23;4.15;3.56;0.64
65994;SPS30;52764;51.036;5.852;2023-04-01T02:03:34;0.68;0.66;0.60;0.50;3.97;3.97;3.95;3.86;3.29;0.66
65994;SPS30;52764;51.036;5.852;2023-04-01T02:06:03;0.82;0.80;0.72;0.59;4.69;4.69;4.66;4.55;3.87;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T02:08:42;0.72;0.71;0.64;0.52;4.18;4.18;4.16;4.06;3.45;0.68
65994;SPS30;52764;51.036;5.852;2023-04-01T02:11:15;0.67;0.65;0.59;0.47;3.80;3.80;3.78;3.69;3.13;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T02:13:50;0.80;0.78;0.70;0.58;4.62;4.62;4.59;4.49;3.82;0.68
65994;SPS30;52764;51.036;5.852;2023-04-01T02:16:23;0.76;0.74;0.66;0.53;4.24;4.23;4.21;4.10;3.47;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T02:18:56;0.82;0.81;0.72;0.58;4.63;4.63;4.60;4.48;3.80;0.68
65994;SPS30;52764;51.036;5.852;2023-04-01T02:21:26;0.80;0.79;0.71;0.58;4.62;4.62;4.59;4.48;3.81;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T02:23:56;0.81;0.80;0.72;0.58;4.67;4.67;4.65;4.53;3.85;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T02:26:25;0.75;0.73;0.66;0.53;4.26;4.26;4.24;4.13;3.51;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T02:28:52;0.83;0.81;0.73;0.59;4.73;4.72;4.70;4.58;3.89;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T02:31:21;0.61;0.60;0.54;0.43;3.48;3.47;3.46;3.37;2.86;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T02:33:49;0.68;0.67;0.60;0.49;3.89;3.88;3.87;3.77;3.20;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T02:36:16;0.79;0.78;0.70;0.56;4.52;4.51;4.49;4.38;3.72;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T02:38:43;0.64;0.62;0.56;0.45;3.61;3.61;3.59;3.50;2.97;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T02:41:11;0.58;0.57;0.51;0.41;3.30;3.30;3.28;3.20;2.71;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T02:43:38;0.74;0.72;0.64;0.51;4.11;4.10;4.08;3.97;3.36;0.73
65994;SPS30;52764;51.036;5.852;2023-04-01T02:46:03;0.61;0.60;0.53;0.42;3.41;3.40;3.38;3.29;2.79;0.73
65994;SPS30;52764;51.036;5.852;2023-04-01T02:48:29;0.62;0.60;0.54;0.44;3.55;3.54;3.53;3.44;2.93;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T02:50:55;0.51;0.50;0.45;0.37;2.95;2.95;2.94;2.87;2.44;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T02:53:21;0.45;0.44;0.39;0.32;2.53;2.53;2.52;2.45;2.07;0.73
65994;SPS30;52764;51.036;5.852;2023-04-01T02:55:47;0.58;0.57;0.50;0.40;3.22;3.22;3.20;3.12;2.64;0.73
65994;SPS30;52764;51.036;5.852;2023-04-01T02:58:15;0.65;0.63;0.56;0.44;3.53;3.53;3.51;3.41;2.87;0.73
65994;SPS30;52764;51.036;5.852;2023-04-01T03:00:42;0.67;0.66;0.58;0.46;3.71;3.70;3.68;3.58;3.03;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:03:08;0.63;0.61;0.54;0.43;3.48;3.48;3.46;3.36;2.85;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:05:34;0.50;0.49;0.44;0.36;2.85;2.85;2.83;2.76;2.34;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:07:59;0.49;0.48;0.43;0.35;2.83;2.83;2.82;2.75;2.34;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:10:25;0.46;0.45;0.41;0.33;2.67;2.66;2.65;2.59;2.20;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T03:12:51;0.49;0.48;0.44;0.35;2.84;2.83;2.82;2.75;2.34;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T03:15:17;0.51;0.49;0.44;0.35;2.83;2.83;2.81;2.74;2.32;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T03:17:42;0.52;0.51;0.45;0.36;2.89;2.88;2.87;2.79;2.36;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:20:09;0.42;0.41;0.36;0.29;2.32;2.32;2.31;2.25;1.90;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:22:36;0.37;0.36;0.33;0.26;2.11;2.11;2.10;2.04;1.73;0.72
65994;SPS30;52764;51.036;5.852;2023-04-01T03:25:03;0.47;0.46;0.42;0.34;2.71;2.71;2.70;2.63;2.24;0.71
65994;SPS30;52764;51.036;5.852;2023-04-01T03:27:31;0.47;0.46;0.42;0.35;2.79;2.79;2.77;2.71;2.32;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T03:29:56;0.43;0.42;0.39;0.32;2.59;2.59;2.58;2.53;2.16;0.70
65994;SPS30;52764;51.036;5.852;2023-04-01T03:32:22;0.49;0.48;0.45;0.38;3.03;3.03;3.02;2.97;2.55;0.69
65994;SPS30;52764;51.036;5.852;2023-04-01T03:34:48;0.46;0.46;0.43;0.36;2.91;2.91;2.90;2.85;2.45;0.68
65994;SPS30;52764;51.036;5.852;2023-04-01T03:37:13;0.55;0.55;0.51;0.44;3.56;3.56;3.55;3.50;3.02;0.67
65994;SPS30;52764;51.036;5.852;2023-04-01T03:39:39;0.57;0.57;0.54;0.47;3.79;3.79;3.78;3.74;3.24;0.65
65994;SPS30;52764;51.036;5.852;2023-04-01T03:42:05;0.49;0.49;0.47;0.42;3.34;3.34;3.33;3.30;2.87;0.63
65994;SPS30;52764;51.036;5.852;2023-04-01T03:44:34;0.57;0.56;0.54;0.49;3.93;3.93;3.92;3.88;3.38;0.62
65994;SPS30;52764;51.036;5.852;2023-04-01T03:47:00;0.65;0.65;0.63;0.58;4.64;4.64;4.63;4.60;4.01;0.61
65994;SPS30;52764;51.036;5.852;2023-04-01T03:49:27;0.57;0.57;0.57;0.53;4.23;4.23;4.23;4.21;3.69;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T03:51:52;0.69;0.68;0.68;0.64;5.09;5.09;5.08;5.06;4.44;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T03:54:18;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.48;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T03:56:45;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.42;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T03:59:11;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.97;4.37;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:01:37;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.98;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T04:04:03;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.66;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:06:29;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.28;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T04:08:55;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.84;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T04:11:21;0.82;0.82;0.82;0.78;6.21;6.20;6.20;6.19;5.43;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T04:13:50;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.34;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T04:16:17;0.75;0.75;0.75;0.70;5.60;5.60;5.59;5.57;4.89;0.60
65994;SPS30;52764;51.036;5.852;2023-04-01T04:18:49;0.71;0.70;0.70;0.65;5.23;5.23;5.22;5.20;4.56;0.60
65994;SPS30;52764;51.036;5.852;2023-04-01T04:21:16;0.66;0.66;0.66;0.62;4.94;4.94;4.93;4.92;4.32;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T04:23:42;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.90;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:26:10;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:28:38;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.24;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:31:04;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.08;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:33:33;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.17;4.54;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:35:59;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.65;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T04:38:26;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.30;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:40:53;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.72;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T04:43:19;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.73;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:45:45;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.87;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T04:48:12;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.73;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T04:50:44;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.52;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T04:53:11;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.24;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T04:55:42;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.30;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T04:58:24;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.17;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T05:00:50;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.47;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T05:03:23;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.38;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:05:50;0.71;0.71;0.71;0.67;5.35;5.35;5.34;5.33;4.68;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:08:17;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;5.10;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:10:43;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T05:13:10;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.81;5.10;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T05:15:36;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.64;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:18:02;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.81;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:20:28;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.98;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:22:58;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.87;5.15;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:25:24;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.52;4.85;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:27:50;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.94;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:30:17;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.98;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T05:32:56;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.25;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T05:35:22;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.81;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T05:37:49;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.31;4.66;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T05:40:15;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.15;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T05:42:41;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.78;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T05:45:07;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.66;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T05:47:52;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.73;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T05:50:18;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.83;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T05:52:44;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.85;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T05:55:10;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.14;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T05:57:36;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.60;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T06:00:03;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.81;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T06:02:37;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.37;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T06:07:48;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.60;6.68;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T06:10:20;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;7.17;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T06:15:47;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.53;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T06:24:18;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.67;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T06:27:26;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.66;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T06:30:06;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.34;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T06:46:57;1.59;1.59;1.59;1.50;12.01;12.00;12.00;11.97;10.51;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T06:56:17;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.12;10.65;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T06:58:54;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.55;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T07:01:30;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.46;10.95;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T07:04:42;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.17;10.69;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T07:07:13;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.54;10.13;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T07:10:02;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.45;10.06;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T07:13:02;1.76;1.76;1.76;1.66;13.26;13.25;13.25;13.21;11.61;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T07:21:52;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.81;10.38;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T07:24:34;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.72;10.29;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T07:27:10;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.19;8.95;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T07:29:39;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.92;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T07:32:08;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.36;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T07:37:29;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;7.00;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T07:40:19;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.23;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T07:51:49;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.98;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T07:54:28;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.50;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T08:08:11;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.08;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T08:14:47;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.93;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T08:22:57;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.99;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T08:25:37;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.56;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T08:28:19;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.49;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T08:31:30;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.25;0.47
65994;SPS30;52764;51.036;5.852;2023-04-01T08:34:17;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.83;6.87;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T08:36:50;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.78;6.83;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T08:39:31;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.16;0.47
65994;SPS30;52764;51.036;5.852;2023-04-01T08:56:26;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.48;0.44
65994;SPS30;52764;51.036;5.852;2023-04-01T09:18:32;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.30;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T09:24:04;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.27;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T09:26:53;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.16;9.80;0.47
65994;SPS30;52764;51.036;5.852;2023-04-01T09:32:34;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.12;10.65;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T09:38:22;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.31;0.49
65994;SPS30;52764;51.036;5.852;2023-04-01T09:41:18;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.47;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T09:44:03;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.83;0.48
65994;SPS30;52764;51.036;5.852;2023-04-01T09:58:24;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.22;12.49;0.47
65994;SPS30;52764;51.036;5.852;2023-04-01T10:26:25;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.41;12.66;0.49
65994;SPS30;52764;51.036;5.852;2023-04-01T10:54:38;2.12;2.12;2.12;2.00;15.98;15.97;15.97;15.92;13.99;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T11:06:58;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.27;13.42;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T11:18:13;1.79;1.79;1.79;1.70;;13.55;13.54;13.50;11.86;
65994;SPS30;52764;51.036;5.852;2023-04-01T11:21:13;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.95;13.13;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T11:30:09;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.44;11.81;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T11:32:45;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.71;12.04;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T11:38:23;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.50;12.74;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T11:45:11;1.86;1.86;1.86;1.76;14.05;14.04;14.04;14.00;12.30;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T11:47:48;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.24;13.39;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T12:04:48;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.95;14.89;0.54
