sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-04-01T00:01:05;41.19;34.44;61.16;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:04:11;35.65;34.01;44.91;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:07:22;34.72;33.55;37.01;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:10:32;34.59;33.53;39.92;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:13:39;34.52;33.37;38.28;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:16:45;34.60;33.44;36.25;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:19:54;40.06;33.51;60.38;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:23:04;34.89;33.22;41.33;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:26:11;34.71;33.49;36.42;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:29:20;34.62;33.39;44.69;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:32:27;34.66;33.58;37.39;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:35:34;36.81;33.65;53.53;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:38:44;34.56;33.48;35.88;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:41:50;34.63;33.57;37.10;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:44:57;34.58;33.38;35.87;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:48:10;34.63;33.42;37.32;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:51:24;34.71;33.37;36.67;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:54:37;35.17;33.58;36.77;;
76217;Laerm;65010;50.190;18.930;2023-04-01T00:57:48;34.70;33.39;36.45;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:00:57;34.65;33.49;37.90;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:04:05;37.75;33.68;51.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:07:25;34.60;33.46;37.12;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:10:40;34.56;33.51;43.41;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:14:02;34.71;33.41;38.06;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:17:32;34.45;33.28;35.53;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:21:30;34.58;33.19;53.03;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:25:06;34.56;33.34;36.02;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:28:41;34.49;33.29;39.09;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:32:06;34.49;33.36;36.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:35:22;35.38;33.50;48.19;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:38:34;35.67;34.21;37.06;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:41:46;35.76;34.45;39.17;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:44:57;35.84;34.39;37.45;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:48:10;36.43;34.25;41.13;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:51:22;37.55;35.84;39.48;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:54:29;37.56;35.90;39.41;;
76217;Laerm;65010;50.190;18.930;2023-04-01T01:57:39;37.63;35.85;41.03;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:00:57;37.68;35.49;43.85;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:04:04;38.79;35.48;53.85;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:07:25;37.57;35.90;39.34;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:10:40;37.60;35.85;39.33;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:13:56;37.37;35.69;38.98;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:17:10;37.35;35.68;39.01;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:20:23;36.11;33.47;40.48;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:23:37;34.92;33.49;41.87;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:26:46;34.74;33.39;37.82;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:29:53;38.97;33.51;65.25;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:33:02;34.73;33.56;37.34;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:36:13;34.74;33.66;36.20;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:39:24;34.76;33.60;36.58;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:42:30;43.04;33.61;63.78;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:45:37;35.33;33.29;44.26;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:48:43;34.72;33.48;38.95;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:51:50;35.03;33.43;43.80;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:54:59;34.77;33.37;42.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T02:58:06;34.69;33.47;36.56;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:01:13;34.81;33.41;38.83;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:04:20;34.89;33.68;39.81;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:07:26;34.89;33.68;41.77;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:10:35;34.89;33.66;38.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:13:42;35.03;33.51;39.12;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:16:49;35.30;33.76;39.13;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:19:55;35.21;33.73;39.62;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:23:01;35.20;33.48;39.50;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:26:11;35.11;33.54;39.75;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:29:20;43.57;33.90;61.14;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:32:26;36.11;34.10;47.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:35:33;36.72;33.79;52.19;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:38:42;38.89;34.10;51.29;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:41:56;48.49;34.45;61.61;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:45:04;49.96;34.24;62.54;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:48:11;50.08;34.41;64.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:51:17;38.49;34.49;57.01;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:54:24;47.87;34.52;62.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T03:57:33;43.16;33.85;62.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:00:50;44.91;34.00;58.98;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:03:56;44.88;33.91;62.68;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:07:04;41.04;34.28;53.53;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:10:30;40.85;35.49;53.06;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:13:42;42.62;35.77;60.96;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:16:48;43.18;35.49;63.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:19:55;42.74;35.99;60.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:23:01;40.90;35.81;57.89;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:26:11;46.19;36.09;67.50;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:29:24;41.34;35.66;59.41;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:32:31;38.17;35.84;47.33;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:35:37;38.85;36.34;57.76;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:38:44;38.27;35.86;50.56;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:41:50;44.56;36.11;62.91;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:45:00;37.88;33.94;48.21;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:48:07;37.40;34.15;45.20;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:51:16;42.68;34.15;62.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:54:23;46.49;34.12;65.17;;
76217;Laerm;65010;50.190;18.930;2023-04-01T04:57:34;41.23;35.93;56.24;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:00:43;44.37;36.10;60.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:03:57;41.13;35.79;59.34;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:07:03;42.16;35.60;62.85;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:10:10;42.79;35.99;62.62;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:13:16;44.40;36.03;61.70;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:16:26;45.72;35.17;64.79;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:19:34;46.26;35.54;65.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:22:42;40.32;34.18;56.80;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:25:49;43.18;34.30;60.82;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:28:56;48.07;34.03;66.64;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:32:05;51.90;33.89;79.54;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:35:12;48.00;35.76;72.31;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:38:18;46.28;35.93;65.07;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:41:25;48.90;35.60;66.50;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:44:32;51.89;35.97;72.21;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:47:41;41.15;35.88;58.80;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:50:47;45.77;35.76;64.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:53:54;39.41;35.85;50.41;;
76217;Laerm;65010;50.190;18.930;2023-04-01T05:57:01;46.61;34.30;65.76;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:00:10;45.73;34.04;65.74;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:03:19;37.75;33.83;55.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:06:28;41.28;35.16;61.22;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:09:43;44.63;36.37;65.35;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:13:04;45.91;36.38;64.60;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:16:31;41.04;36.49;63.51;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:19:56;48.37;36.37;64.11;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:23:34;46.66;36.50;66.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:27:00;45.58;36.15;62.32;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:30:40;45.57;34.99;61.71;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:38:09;44.67;34.29;65.11;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:42:13;46.41;34.03;66.30;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:45:37;47.15;35.92;62.12;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:49:31;46.38;36.02;63.35;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:53:12;47.88;41.33;63.20;;
76217;Laerm;65010;50.190;18.930;2023-04-01T06:56:45;50.94;37.24;63.35;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:00:03;42.68;36.17;62.38;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:03:23;48.30;36.09;66.06;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:06:39;44.78;34.50;64.50;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:09:56;45.91;34.31;63.53;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:13:14;45.73;34.38;64.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:16:44;49.04;40.62;63.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:20:04;50.58;42.12;63.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:23:24;44.82;35.91;62.28;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:26:58;49.73;36.31;63.87;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:30:17;45.25;36.28;61.93;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:33:39;48.31;36.41;66.38;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:37:02;50.20;42.69;64.29;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:40:28;50.06;42.06;66.24;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:43:58;50.46;36.61;65.37;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:47:31;41.58;36.47;59.26;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:50:52;47.07;36.50;60.95;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:54:11;47.55;36.34;63.60;;
76217;Laerm;65010;50.190;18.930;2023-04-01T07:57:29;45.76;37.82;61.81;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:00:51;46.75;34.24;64.09;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:04:38;46.19;34.24;65.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:08:06;39.46;34.20;56.10;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:12:12;48.68;34.52;65.59;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:15:51;42.00;35.81;59.00;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:19:29;47.96;35.79;66.37;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:22:43;46.89;36.26;61.69;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:26:11;50.71;36.37;72.52;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:29:26;47.35;36.10;61.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:32:48;47.83;35.79;66.39;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:36:06;48.76;36.41;64.01;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:39:24;49.09;34.69;64.68;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:43:04;42.45;34.46;63.11;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:46:45;45.91;35.10;61.28;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:50:26;49.46;36.13;65.21;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:54:25;48.66;36.72;63.25;;
76217;Laerm;65010;50.190;18.930;2023-04-01T08:57:53;50.55;36.76;65.38;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:01:51;50.13;39.69;64.55;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:05:47;51.54;40.44;65.77;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:17:29;47.74;34.94;64.11;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:21:02;47.56;34.59;67.39;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:25:01;47.35;34.95;64.23;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:28:20;49.30;35.48;63.30;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:32:00;51.61;37.00;65.67;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:35:25;47.31;41.63;60.65;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:38:57;49.10;37.48;64.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:46:23;49.51;35.92;66.97;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:49:57;49.33;35.81;65.42;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:53:40;47.89;34.36;65.26;;
76217;Laerm;65010;50.190;18.930;2023-04-01T09:57:41;51.32;34.59;73.88;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:05:58;46.86;37.05;62.60;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:10:15;47.72;36.45;65.65;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:14:10;48.20;36.29;66.47;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:18:17;44.98;36.30;64.37;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:22:17;47.40;36.21;63.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:26:23;45.58;36.27;62.54;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:42:53;50.44;35.79;67.88;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:47:37;48.05;36.31;71.30;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:51:18;46.27;36.24;69.68;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:54:46;47.09;36.85;63.64;;
76217;Laerm;65010;50.190;18.930;2023-04-01T10:59:13;53.55;36.68;79.37;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:07:56;50.67;35.97;69.60;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:16:08;36.72;34.65;51.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:23:50;46.27;36.36;65.20;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:27:50;49.95;36.40;71.31;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:31:29;47.81;36.48;65.00;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:35:25;51.68;36.67;67.31;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:39:09;47.70;36.65;65.26;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:42:55;49.23;36.21;69.06;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:47:04;57.93;39.16;71.07;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:50:30;52.80;37.70;68.42;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:53:57;50.68;35.79;68.38;;
76217;Laerm;65010;50.190;18.930;2023-04-01T11:57:35;47.51;36.82;65.94;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:01:07;45.39;36.73;65.08;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:04:50;49.84;36.17;68.21;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:08:21;39.00;36.13;52.03;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:11:49;50.36;36.35;66.32;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:15:22;47.29;36.44;65.73;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:18:41;48.98;36.65;65.23;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:22:08;48.28;34.47;66.83;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:25:43;46.30;34.43;64.69;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:29:20;47.12;34.77;63.86;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:32:41;49.33;35.72;65.84;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:36:15;48.95;36.69;63.38;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:44:27;48.02;36.79;67.74;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:48:16;47.48;37.10;65.60;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:52:04;46.28;35.04;65.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:55:38;46.52;34.81;64.75;;
76217;Laerm;65010;50.190;18.930;2023-04-01T12:59:26;45.07;35.71;59.56;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:03:06;42.05;36.27;60.79;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:06:43;45.61;36.46;63.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:10:10;42.84;36.33;58.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:17:46;47.21;36.26;67.43;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:21:07;42.19;36.70;59.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:24:35;47.34;34.30;63.45;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:27:56;44.76;34.40;63.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:31:29;39.03;34.46;52.96;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:35:03;41.49;34.45;61.54;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:39:02;47.24;36.28;64.81;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:42:24;44.30;36.10;60.91;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:45:55;42.24;36.34;56.11;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:49:57;45.28;36.31;64.19;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:53:47;46.76;35.74;66.71;;
76217;Laerm;65010;50.190;18.930;2023-04-01T13:57:20;47.27;36.21;65.04;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:00:46;40.88;34.37;57.61;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:04:42;48.74;34.50;67.25;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:08:20;47.11;34.80;67.54;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:11:46;49.60;35.27;68.08;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:15:25;50.63;37.28;67.50;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:18:50;54.45;38.24;69.29;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:22:20;49.53;37.88;69.70;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:29:37;49.94;36.81;66.56;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:33:12;48.36;36.64;66.08;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:37:01;52.88;35.07;74.16;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:40:27;49.36;35.15;66.05;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:44:05;47.03;34.93;65.71;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:47:44;48.07;35.43;67.84;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:50:55;51.18;36.55;67.31;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:54:13;50.64;37.51;68.14;;
76217;Laerm;65010;50.190;18.930;2023-04-01T14:57:29;47.18;35.99;66.15;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:00:54;49.08;36.11;66.84;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:04:35;49.73;36.13;68.80;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:08:05;48.74;34.72;67.23;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:11:29;46.47;34.59;62.99;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:15:09;42.73;35.24;62.18;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:18:42;44.14;36.09;64.56;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:25:57;43.37;36.09;60.46;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:33:46;50.48;35.34;65.09;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:37:09;44.28;35.87;60.83;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:40:27;48.15;34.39;68.24;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:43:42;46.53;34.18;64.92;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:46:49;49.62;33.84;68.61;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:50:26;50.80;34.35;66.85;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:54:14;42.32;34.98;62.17;;
76217;Laerm;65010;50.190;18.930;2023-04-01T15:57:40;46.16;36.02;64.49;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:01:04;43.31;35.92;63.15;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:04:54;48.89;36.02;65.61;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:08:39;47.57;35.86;64.00;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:12:02;45.90;36.30;63.73;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:15:26;43.86;35.85;62.53;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:19:12;45.64;35.86;62.10;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:22:32;49.53;34.19;67.47;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:25:52;45.93;34.01;63.17;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:29:17;45.71;33.75;63.88;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:32:41;45.06;34.04;62.39;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:35:58;44.97;36.03;65.40;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:39:28;37.75;35.56;46.92;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:42:49;48.19;36.00;64.68;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:46:22;41.94;36.29;59.28;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:49:37;44.43;36.16;58.83;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:53:02;46.32;36.03;62.41;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:56:22;48.33;34.81;66.01;;
76217;Laerm;65010;50.190;18.930;2023-04-01T16:59:36;48.60;34.59;64.87;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:02:56;49.26;34.83;66.64;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:06:23;47.60;34.50;63.17;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:09:55;45.89;34.79;63.64;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:13:29;43.21;35.76;62.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:17:10;46.05;36.51;65.29;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:20:40;48.60;36.64;67.81;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:23:53;51.24;36.57;67.48;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:27:26;47.32;36.13;63.08;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:30:45;50.67;35.21;70.47;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:34:42;47.21;33.97;64.89;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:38:08;47.30;34.71;66.18;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:41:35;47.10;34.14;67.91;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:44:56;47.26;34.62;64.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:48:22;42.01;35.69;63.36;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:51:41;46.28;35.78;63.02;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:55:15;45.20;35.78;62.57;;
76217;Laerm;65010;50.190;18.930;2023-04-01T17:58:34;41.64;35.65;59.52;;
76217;Laerm;65010;50.190;18.930;2023-04-01T18:02:05;48.94;35.83;65.85;;
76217;Laerm;65010;50.190;18.930;2023-04-01T18:05:39;48.68;36.04;66.50;;
76217;Laerm;65010;50.190;18.930;2023-04-01T18:09:08;49.09;34.46;66.48;;
76217;Laerm;65010;50.190;18.930;2023-04-01T18:12:34;50.00;34.71;68.03;;
76217;Laerm;65010;50.190;18.930;2023-04-01T18:15:54;37.74;34.27;59.08;;
