sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:01:57;49.17;41.51;60.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:04:23;48.66;41.43;61.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:06:48;47.94;40.14;61.41;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:09:13;45.99;40.44;60.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:11:39;49.33;39.88;63.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:14:06;48.96;37.53;59.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:16:32;48.81;39.71;59.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:18:58;47.98;38.06;63.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:21:23;45.99;39.29;60.21;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:23:50;47.34;39.41;60.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:26:16;47.91;36.92;64.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:28:44;48.56;41.62;64.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:31:10;49.90;39.65;68.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:33:36;48.66;40.72;59.83;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:36:10;49.00;41.15;61.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:38:36;49.34;41.03;64.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:41:03;47.76;40.39;64.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:43:28;48.59;41.11;63.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:45:54;47.68;40.49;63.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:48:23;49.36;40.72;65.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:50:54;48.48;41.54;61.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:53:21;48.02;38.96;59.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:55:55;47.86;39.09;61.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T00:58:23;48.00;39.16;61.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:00:51;49.42;41.43;64.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:03:17;46.03;39.42;61.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:06:02;48.49;40.94;62.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:08:44;48.23;38.06;67.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:11:15;47.58;40.39;63.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:14:14;47.13;40.81;60.04;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:16:45;48.51;40.24;64.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:22:17;48.78;41.23;62.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:24:55;48.45;39.71;60.68;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:27:29;48.15;39.65;62.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:38:16;46.69;38.82;59.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:40:47;47.69;39.93;64.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:43:22;49.34;40.72;61.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:45:54;51.36;42.89;64.43;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:48:21;49.84;41.94;63.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:50:48;46.68;38.22;60.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:53:14;45.91;38.61;57.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:55:42;46.69;36.08;60.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T01:58:16;46.46;38.22;59.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:00:46;49.25;40.19;61.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:03:14;48.50;40.29;63.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:05:40;46.96;40.49;61.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:08:31;47.40;38.61;59.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:11:05;46.34;38.53;58.79;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:16:00;47.39;36.70;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:18:29;46.53;39.16;57.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:20:57;47.18;38.61;58.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:23:24;49.74;40.63;67.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:25:50;48.59;39.03;66.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:28:17;47.93;40.94;61.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:30:45;48.66;39.09;65.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:33:12;49.86;41.11;66.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:35:38;50.27;40.54;66.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:38:04;49.57;39.16;70.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:40:47;47.07;40.44;61.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:43:13;47.96;40.44;63.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:45:38;48.25;39.59;62.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:48:04;47.40;39.19;62.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:50:30;44.43;36.81;61.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:52:55;48.57;39.88;59.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:55:21;47.49;39.82;69.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T02:57:46;49.78;39.93;63.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:00:12;44.90;38.96;55.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:02:38;44.52;38.14;59.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:05:05;47.33;40.24;59.32;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:07:31;46.77;39.76;61.37;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:09:56;46.08;39.88;58.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:12:21;45.90;38.53;61.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:14:46;48.10;40.54;63.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:17:12;45.86;39.98;56.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:19:37;47.00;41.35;63.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:22:02;43.36;38.14;58.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:24:28;44.85;37.54;58.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:26:53;45.53;39.29;59.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:29:18;45.17;38.68;60.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:31:44;45.07;39.22;59.62;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:34:10;44.21;39.41;57.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:36:35;47.00;40.81;62.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:39:01;46.70;41.23;64.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:41:26;47.88;40.39;65.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:43:53;45.55;40.19;67.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:46:19;46.73;40.63;60.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:48:45;45.77;40.19;58.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:51:11;46.56;40.34;67.30;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:53:36;48.99;41.16;70.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:56:06;45.50;40.77;57.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T03:58:31;44.23;39.76;56.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:00:57;44.34;40.68;57.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:03:22;44.77;39.76;59.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:05:48;45.02;40.90;62.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:08:15;48.13;40.68;59.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:10:40;46.14;39.88;56.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:13:06;45.60;40.99;61.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:15:32;45.79;40.76;58.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:17:58;46.04;41.03;57.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:20:23;48.26;42.17;62.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:22:48;51.00;40.93;64.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:25:14;49.96;41.15;64.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:27:39;49.36;41.92;62.59;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:30:06;49.48;42.27;64.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:32:32;51.80;42.07;65.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:34:57;53.49;41.94;66.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:37:22;52.14;41.54;66.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:39:47;48.85;41.80;59.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:42:13;49.20;42.91;60.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:44:39;48.51;42.60;58.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:47:04;48.25;41.65;60.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:49:30;46.95;41.62;65.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:51:55;47.09;41.19;57.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:54:21;46.64;41.65;54.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:56:46;48.41;41.80;65.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T04:59:11;45.83;41.35;58.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:01:37;46.66;41.27;64.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:04:03;49.08;41.35;63.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:06:28;53.10;42.04;71.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:08:57;47.50;41.94;59.94;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:11:23;50.18;41.43;62.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:13:48;48.94;42.30;61.60;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:16:17;50.32;41.03;67.29;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:18:43;49.49;41.76;65.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:21:10;55.01;42.04;74.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:23:36;53.13;43.13;72.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:26:11;54.47;42.42;72.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:28:36;53.04;42.77;69.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:31:03;49.75;43.02;68.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:33:29;49.76;43.38;63.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:35:56;49.34;42.30;64.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:38:21;50.57;42.97;69.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:40:47;52.03;44.08;64.40;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:43:12;51.58;44.28;67.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:45:38;49.12;44.24;60.05;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:48:03;49.36;42.89;65.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:50:28;48.02;43.50;63.69;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:52:54;48.98;43.25;68.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:55:20;48.63;42.36;65.16;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T05:57:46;48.37;42.65;64.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:00:13;48.21;42.91;64.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:02:39;49.07;44.11;67.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:05:24;49.13;43.10;66.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:08:01;52.04;42.66;67.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:10:48;50.38;43.97;70.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:16:25;49.97;42.99;65.85;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:21:50;49.51;44.77;67.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:29:50;49.19;43.64;58.81;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:38:18;50.83;45.31;60.27;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:41:13;53.18;46.69;69.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:43:55;50.99;46.69;67.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:46:45;51.77;46.94;65.15;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:49:33;50.12;45.98;60.73;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:52:19;51.33;46.93;69.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:55:02;50.78;47.24;62.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T06:57:45;51.46;46.16;64.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:00:35;51.56;46.23;66.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:03:14;51.60;46.74;64.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:05:43;50.60;46.29;63.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:08:13;51.20;46.70;63.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:10:52;55.07;47.75;70.08;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:16:32;52.96;46.90;70.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:19:08;50.68;46.25;59.77;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:21:44;53.86;46.27;72.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:24:19;59.92;46.50;74.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:26:47;51.76;47.69;64.25;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:29:15;52.76;47.24;63.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:32:44;51.63;46.41;61.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:40:49;51.94;47.67;70.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:49:11;52.21;46.93;65.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:52:03;52.36;47.55;68.52;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T07:54:46;51.41;47.35;64.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:05:55;51.24;46.47;61.66;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:19:55;54.86;45.15;75.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:23:00;51.94;46.87;64.44;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:25:30;53.05;47.16;70.91;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:28:13;51.82;45.90;68.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:31:05;57.57;46.91;73.23;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:33:33;54.86;45.92;70.54;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:36:09;51.53;45.43;63.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:38:46;50.30;45.23;66.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:47:46;49.34;43.84;66.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:50:26;49.53;44.54;65.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:53:15;49.80;45.40;64.92;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:56:18;52.74;46.14;68.98;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T08:59:08;49.26;45.45;62.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:04:59;51.23;44.77;66.31;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:17:09;50.05;44.04;67.07;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:23:02;51.73;44.76;68.51;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:25:45;53.00;45.70;77.36;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:28:30;50.95;45.05;63.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:31:08;49.60;45.43;61.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:36:47;52.91;46.14;70.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:45:24;49.72;45.83;60.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:48:37;51.92;45.18;69.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T09:57:36;50.72;45.51;67.18;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:07:01;53.21;44.86;75.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:10:19;50.97;44.48;74.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:20:39;51.59;43.95;80.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:26:10;55.57;45.12;85.57;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:31:59;52.26;44.18;73.35;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:35:35;53.34;45.02;79.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:41:48;54.98;46.02;73.48;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:47:39;52.85;45.20;74.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:50:24;50.69;45.84;70.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:53:32;50.27;45.46;70.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T10:59:32;50.50;45.18;65.39;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T11:11:23;48.23;42.72;65.65;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T11:18:04;52.11;42.72;73.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T11:38:34;48.43;43.55;60.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T11:41:30;47.08;43.50;61.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T11:55:53;50.04;44.88;65.80;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:01:40;58.11;48.84;82.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:13:42;57.43;48.83;75.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:16:29;56.93;47.32;79.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:19:14;53.55;45.12;80.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:21:52;50.39;44.22;64.71;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:24:49;49.74;43.50;64.61;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:33:18;46.48;42.27;59.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T12:45:31;44.85;41.07;69.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T13:05:53;49.06;40.86;69.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T13:09:00;54.64;45.80;75.17;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T13:14:48;44.01;40.94;62.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T13:17:28;46.44;40.90;66.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T13:20:13;49.41;40.77;69.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T13:28:23;43.54;41.27;55.58;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:01:29;51.12;43.02;73.72;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:09:40;52.08;43.35;73.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:12:47;51.73;42.51;76.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:18:56;47.90;42.54;66.26;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:28:03;47.48;42.54;67.19;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:46:14;45.42;41.80;63.88;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:48:57;48.52;42.04;66.11;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:51:36;43.98;41.51;60.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:54:32;46.03;41.94;66.38;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T14:57:31;46.68;41.76;67.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:00:00;50.09;41.43;63.93;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:03:07;44.78;41.27;59.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:15:10;44.50;40.68;60.74;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:18:02;45.52;40.77;57.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:21:16;46.78;40.63;62.12;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:23:54;46.20;40.39;70.14;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:30:01;43.09;40.49;54.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:35:31;42.99;40.09;55.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:41:28;46.79;40.90;61.02;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:44:01;49.40;40.94;63.67;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:46:44;48.90;40.99;66.24;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:49:36;45.82;40.19;63.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T15:55:04;47.87;40.49;63.03;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:00:57;42.23;40.19;54.78;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:06:39;42.57;39.76;56.06;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:12:23;42.40;40.19;53.46;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:21:41;46.51;40.24;60.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:24:30;44.93;40.09;64.64;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:27:12;42.08;39.53;53.63;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:33:23;42.31;39.47;60.28;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:41:37;42.06;39.29;57.34;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:44:26;42.38;38.75;54.22;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:46:56;42.15;38.89;54.56;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:49:33;43.73;38.89;62.33;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:54:58;43.86;39.47;55.47;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T16:57:43;44.34;39.22;62.20;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:00:28;47.06;39.47;77.10;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:03:04;49.79;39.22;78.89;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:06:16;41.62;39.41;57.70;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:08:52;55.05;39.59;75.42;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:11:28;41.68;39.22;59.97;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:14:11;41.35;39.47;61.82;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:16:56;42.72;39.59;62.86;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:23:27;41.85;39.35;58.09;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:29:20;43.92;39.47;65.00;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:35:16;51.33;39.16;68.53;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:49:33;41.19;38.96;55.45;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:55:04;41.31;39.16;56.13;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T17:57:46;48.47;38.96;67.96;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T18:00:28;42.28;38.61;57.49;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T18:06:01;41.34;38.82;55.90;;
59534;Laerm;46788;52.07442535;5.04021138;2023-04-01T18:15:11;40.56;37.53;58.44;;
