sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:00:57;12.55;5.29;3.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:03:33;3.59;2.75;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:06:06;6.25;6.25;2.24;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:08:45;6.28;2.01;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:11:17;4.59;2.28;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:13:53;4.79;4.62;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:16:29;5.29;4.45;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:19:01;4.83;4.83;1.86;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:21:33;6.17;3.13;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:24:07;6.52;5.09;2.99;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:26:40;6.04;4.62;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:29:20;4.32;4.32;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:31:55;5.51;4.39;2.94;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:34:27;5.06;3.36;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:36:59;3.95;3.04;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:39:31;7.39;4.27;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:42:05;9.25;4.46;2.42;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:44:39;9.88;4.39;1.65;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:47:11;4.24;1.87;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:49:45;9.35;7.09;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:52:23;6.28;3.76;2.03;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:55:03;6.28;4.02;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T00:57:36;5.01;3.08;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:00:13;3.04;2.90;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:02:46;3.14;2.29;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:05:24;8.04;6.46;2.53;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:08:07;3.86;3.46;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:10:54;1.98;1.98;1.98;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:13:29;3.64;3.63;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:16:20;5.67;3.51;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:19:06;4.74;2.76;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:22:03;3.33;3.04;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:24:54;5.55;4.22;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:27:48;1.83;1.83;1.83;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:30:39;3.13;3.13;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:33:32;4.09;3.26;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:36:19;3.54;2.84;1.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:38:55;10.00;4.22;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:41:28;4.77;2.91;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:44:06;4.31;4.31;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:46:41;3.65;2.57;2.45;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:49:17;3.74;2.49;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:51:57;3.06;3.06;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:54:31;5.33;3.34;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:57:03;2.09;2.09;2.09;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T01:59:41;5.20;5.20;3.01;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:02:19;4.68;3.41;2.35;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:04:57;5.93;4.44;2.17;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:07:36;4.02;3.74;1.86;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:10:19;3.69;3.69;2.61;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:12:59;2.62;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:15:40;5.81;5.81;3.09;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:18:19;6.77;4.60;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:20:50;4.58;2.68;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:23:32;7.56;3.70;2.93;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:26:10;3.91;2.76;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:28:43;6.66;3.29;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:31:26;10.35;2.65;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:33:58;4.28;1.92;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:36:40;13.72;2.69;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:39:19;10.79;6.50;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:41:52;4.54;3.22;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:44:23;3.76;2.51;2.51;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:46:56;5.75;2.65;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:49:29;4.04;3.39;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:52:00;4.09;2.66;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:54:36;11.73;2.21;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:57:07;3.82;3.82;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T02:59:38;3.61;2.92;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:02:11;9.68;3.41;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:04:43;4.44;2.91;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:07:14;3.89;3.89;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:09:48;3.24;2.11;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:12:19;5.81;5.26;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:14:51;2.36;2.36;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:17:22;7.25;1.61;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:20:01;9.26;3.14;1.88;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:22:48;7.07;6.61;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:25:24;4.61;2.36;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:27:57;6.67;2.99;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:30:29;7.39;6.97;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:33:00;3.05;2.77;1.73;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:35:34;6.21;4.24;1.79;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:38:06;5.12;3.56;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:40:42;5.08;3.52;1.58;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:43:16;3.40;2.18;1.80;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:45:57;3.09;2.26;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:48:29;5.12;4.32;2.59;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:51:00;3.06;2.26;2.02;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:53:35;2.23;1.61;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:56:09;3.35;2.48;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T03:58:41;2.49;1.84;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:01:14;2.61;1.90;1.72;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:03:47;2.15;1.56;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:06:19;2.86;2.73;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:08:50;3.24;2.59;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:11:27;2.64;1.95;1.76;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:14:02;4.01;2.54;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:16:35;1.58;1.14;1.04;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:19:07;2.74;2.74;1.49;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:21:39;3.46;3.46;2.40;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:24:12;6.49;4.94;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:26:46;13.86;6.42;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:29:21;3.54;2.83;1.77;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:31:52;2.19;2.19;2.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:34:23;1.66;1.66;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:36:55;4.18;3.06;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:39:28;1.64;1.64;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:42:05;8.12;2.95;2.13;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:44:36;4.99;3.71;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:47:10;4.22;1.98;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:49:45;10.83;2.15;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:52:27;4.03;1.99;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:54:58;4.99;4.99;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T04:57:33;10.03;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:00:05;2.03;2.03;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:02:39;3.26;2.01;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:05:11;3.86;3.86;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:07:41;5.06;2.92;2.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:10:12;4.69;3.56;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:12:45;4.74;4.74;2.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:15:16;3.24;2.84;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:17:47;4.51;1.87;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:20:18;3.17;1.85;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:22:48;1.81;1.01;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:25:18;2.84;2.84;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:27:51;6.84;2.60;2.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:30:22;2.82;2.43;1.40;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:32:53;2.31;2.31;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:35:23;7.19;3.58;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:37:54;11.31;4.86;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:40:24;2.60;1.19;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:42:58;6.75;4.36;1.06;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:45:29;3.10;3.10;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:48:01;3.85;2.56;1.53;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:50:34;3.23;3.23;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:53:08;2.05;2.05;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:55:41;2.96;2.96;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T05:58:21;2.30;1.76;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:00:59;2.39;2.39;1.74;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:03:32;2.43;2.00;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:06:20;2.26;1.84;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:09:22;4.09;3.97;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:12:39;4.47;2.96;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:15:42;2.21;2.21;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:18:40;4.34;3.15;1.17;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:25:16;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:28:24;2.87;2.01;0.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:31:20;4.68;3.83;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:34:31;5.86;4.84;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:37:41;2.04;2.04;1.00;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:40:57;1.97;1.97;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:44:28;3.34;2.62;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:47:33;3.11;1.99;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:50:19;1.64;1.64;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:53:02;5.58;1.24;0.53;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:55:53;2.99;2.32;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T06:58:36;0.87;0.87;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:01:12;0.82;0.82;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:03:54;2.99;2.10;1.19;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:06:32;2.96;2.96;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:09:10;4.99;1.54;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:11:47;1.97;1.43;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:14:19;1.70;1.24;1.12;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:16:58;2.96;2.17;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:19:45;1.21;0.89;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:22:26;2.24;2.24;1.20;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:25:02;4.23;4.23;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:27:41;2.06;2.06;1.36;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:30:14;1.64;1.20;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:32:49;2.16;1.59;1.43;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:35:30;2.00;1.96;1.12;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:38:12;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:40:55;1.46;1.06;0.95;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:43:44;0.94;0.83;0.44;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:46:37;1.79;1.30;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:49:37;2.16;2.11;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:52:24;0.86;0.63;0.56;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:55:05;1.58;1.16;1.04;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T07:57:47;19.56;14.46;13.02;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:00:27;4.01;2.95;2.64;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:03:12;2.59;2.54;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:06:24;3.46;2.73;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:09:08;2.21;0.86;0.73;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:12:02;2.91;2.91;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:15:03;1.06;1.01;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:17:51;0.28;0.28;0.28;0.00;0.00;0.00
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:20:39;1.96;1.00;1.00;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:23:23;0.64;0.64;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:26:28;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:29:25;1.33;0.99;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:32:09;0.64;0.44;0.39;0.00;0.00;0.00
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:34:51;5.19;3.82;3.44;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:37:41;5.05;3.70;3.32;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:43:28;5.74;4.25;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:46:35;6.42;4.74;4.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:49:42;6.49;4.78;4.31;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T08:52:34;6.63;4.89;4.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:01:46;6.07;4.49;4.01;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:04:50;6.66;4.91;4.44;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:07:45;5.99;4.41;3.97;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:10:32;6.21;4.59;4.12;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:13:29;5.75;4.23;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:16:21;6.23;4.61;4.14;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:19:15;6.31;4.67;4.19;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:27:54;5.28;3.90;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:36:50;6.04;4.46;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:39:54;4.96;3.66;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:43:05;5.86;4.34;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:46:15;24.88;18.41;16.57;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:48:59;5.18;3.82;3.44;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:51:55;5.12;3.78;3.40;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T09:54:55;5.44;4.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:01:06;4.50;3.31;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:07:14;5.02;3.70;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:23:25;4.79;3.51;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:32:34;4.21;3.09;2.79;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:35:47;4.99;3.68;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:39:17;4.51;3.33;2.99;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:45:24;4.91;3.62;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:48:25;4.80;3.55;3.18;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:51:25;5.29;3.89;3.49;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:54:48;4.69;3.46;3.11;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T10:57:43;5.00;3.69;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:03:55;5.00;3.71;3.31;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:13:27;12.31;9.11;8.20;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:16:33;5.84;4.29;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:19:50;5.17;3.81;3.43;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:22:56;5.83;4.30;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:25:59;5.38;3.95;3.55;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:28:48;5.66;4.18;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:31:38;5.72;4.24;3.80;0.06;0.06;0.06
