sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:01:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:03:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:05:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:08:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:10:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:13:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:15:49;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:18:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:20:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:23:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:25:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:28:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:30:34;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:33:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:35:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:37:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:40:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:42:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:45:23;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:47:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:50:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:52:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:55:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T00:57:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:00:23;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:02:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:05:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:07:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:10:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:13:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:15:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:18:14;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:20:57;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:23:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:26:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:29:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:32:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:34:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:37:20;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:39:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:42:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:44:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:47:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:49:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:52:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:54:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:57:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T01:59:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:02:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:04:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:07:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:09:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:12:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:14:51;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:17:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:19:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:22:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:24:52;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:27:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:29:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:32:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:34:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:37:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:39:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:42:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:44:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:47:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:49:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:51:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:54:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:56:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T02:59:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:01:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:04:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:06:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:09:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:11:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:14:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:16:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:18:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:21:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:23:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:26:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:28:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:31:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:33:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:36:15;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:38:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:41:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:43:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:46:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:48:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:51:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:53:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:56:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T03:58:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:00:58;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:03:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:05:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:08:20;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:10:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:13:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:15:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:18:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:20:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:23:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:25:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:28:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:30:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:33:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:35:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:37:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:40:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:42:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:45:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:47:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:50:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:52:38;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:55:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T04:57:34;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:00:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:02:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:04:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:07:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:09:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:12:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:14:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:17:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:19:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:22:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:24:35;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:27:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:29:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:31:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:34:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:36:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:39:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:41:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:44:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:46:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:49:08;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:51:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:54:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:56:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T05:58:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:01:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:03:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:06:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:08:51;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:11:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:14:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:16:43;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:19:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:22:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:25:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:27:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:30:35;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:33:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:35:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:38:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:43:32;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:46:09;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:48:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:51:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:54:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:56:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T06:59:10;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:01:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:04:14;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:06:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:09:19;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:11:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:14:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:16:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:19:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:21:56;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:24:29;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:27:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:29:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:32:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:34:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:37:11;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:39:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:42:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:44:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:47:35;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:50:13;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:52:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:55:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T07:58:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:00:36;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:03:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:05:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:08:33;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:11:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:13:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:16:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:19:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:21:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:24:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:26:45;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:29:16;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:31:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:34:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:36:52;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:39:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:42:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:44:54;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:47:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:50:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:53:41;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:56:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T08:58:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:01:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:04:25;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:07:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:09:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:12:34;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:15:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:18:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:20:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:23:38;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:26:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:28:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:31:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:34:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:37:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:40:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:42:42;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:45:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:48:04;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:50:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:53:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:56:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T09:58:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:03:24;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:07:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:11:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:14:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:17:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:20:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:23:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:25:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:28:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:31:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:34:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:36:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:39:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:43:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:46:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:48:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:51:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:54:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T10:57:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:00:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:06:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:10:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:13:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:16:45;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:19:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:22:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:25:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:28:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:31:04;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:33:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:36:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:39:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:41:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:44:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:46:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:49:34;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:52:21;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:55:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T11:57:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:00:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:02:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:05:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:08:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:10:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:13:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:16:08;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:18:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:21:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:24:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:26:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:29:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:32:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:34:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:37:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:40:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:42:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:45:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:48:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:51:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:54:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T12:57:31;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:00:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:03:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:05:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:08:39;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:11:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:13:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:16:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:19:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:21:48;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:24:24;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:27:06;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:29:43;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:32:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:35:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:37:45;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:40:26;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:43:01;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:45:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:48:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:51:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:53:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:56:37;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T13:59:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:02:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:05:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:07:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:10:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:13:04;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:15:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:18:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:21:30;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:24:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:27:05;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:29:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:32:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:35:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:37:57;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:40:34;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:43:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:46:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:49:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:51:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:54:14;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:56:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T14:59:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:01:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:04:35;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:07:22;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:10:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:13:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:15:47;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:18:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:21:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:23:52;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:26:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:29:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:31:58;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:34:32;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:37:09;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:39:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:42:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-04-01T15:45:11;3;3;
