sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:00:57;83;17;;207;148433
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:03:27;74;15;;189;151222
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:05:57;81;16;;205;150909
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:08:27;75;16;;188;150265
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:10:57;78;17;;194;148879
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:13:27;71;15;;180;150849
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:15:57;86;16;;217;150103
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:18:27;84;17;;212;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:20:57;83;17;;208;150059
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:23:27;78;16;;196;149746
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:25:59;82;16;;206;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:28:28;75;16;;189;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:30:58;84;17;;213;151009
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:33:28;77;17;;194;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:36:10;72;15;;181;149561
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:38:28;91;18;;229;150556
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:40:58;86;17;;216;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:43:29;80;17;;201;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:45:58;82;17;;203;147739
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:48:30;85;17;;217;152179
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:51:01;81;16;;204;150953
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:53:30;88;17;;220;148993
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:56:03;80;16;;203;151227
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T00:58:32;75;16;;189;150636
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:01:02;83;17;;211;151584
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:03:32;78;17;;195;149825
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:06:10;91;17;;229;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:08:38;82;17;;206;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:11:04;86;17;;219;151397
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:13:35;78;16;;195;148499
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:16:06;75;16;;189;151016
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:18:39;95;17;;240;151447
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:21:09;75;17;;188;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:23:42;77;16;;194;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:31:31;83;17;;208;149930
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:33:55;78;16;;198;151054
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:36:08;85;17;;213;149062
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:38:38;80;16;;203;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:41:08;84;17;;213;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:43:40;83;16;;208;149264
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:46:13;86;18;;218;152009
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:48:41;85;17;;215;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:51:11;88;18;;221;149372
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:53:41;104;19;;263;151180
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:56:12;79;16;;201;151144
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T01:58:45;71;17;;179;149364
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:01:13;77;15;;195;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:03:42;77;17;;196;150871
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:06:14;86;17;;218;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:08:53;85;17;;211;148440
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:11:15;85;17;;217;152823
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:13:47;87;17;;219;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:16:22;91;17;;226;148491
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:18:45;88;18;;225;151879
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:21:16;80;16;;202;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:23:46;69;16;;176;151266
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:26:16;81;16;;205;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:28:46;82;17;;205;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:31:17;86;16;;220;152053
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:33:47;72;16;;180;149344
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:36:17;80;16;;203;151276
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:38:47;89;18;;223;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:41:18;79;16;;200;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:43:48;81;16;;202;147830
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:46:18;84;17;;212;150946
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:48:48;83;16;;210;151256
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:51:18;75;17;;188;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:53:48;84;15;;212;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:56:18;81;17;;204;149565
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T02:58:48;82;16;;206;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:01:18;88;17;;223;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:03:48;88;16;;220;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:06:18;85;17;;214;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:08:48;77;16;;194;150164
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:11:18;79;15;;199;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:13:48;81;17;;204;150693
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:16:18;85;16;;213;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:18:48;77;16;;193;150153
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:21:22;79;15;;198;148971
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:23:49;70;15;;177;150963
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:26:19;79;18;;199;150125
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:28:49;64;15;;161;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:31:19;78;15;;196;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:33:49;84;17;;212;149864
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:36:19;79;16;;198;150092
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:38:49;79;15;;198;149755
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:41:19;73;17;;185;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:43:49;83;16;;208;148955
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:46:19;85;16;;214;150788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:48:49;81;17;;204;149823
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:51:19;73;16;;185;150732
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:53:49;74;16;;185;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:56:19;81;16;;204;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T03:58:50;90;17;;226;149272
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:01:20;88;18;;222;150453
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:03:51;76;16;;192;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:06:21;85;18;;214;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:08:51;80;16;;202;150258
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:11:21;72;15;;181;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:13:51;81;17;;206;150816
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:16:21;85;17;;210;147805
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:18:51;76;16;;194;151430
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:21:21;77;17;;194;150646
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:23:51;76;16;;192;149889
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:26:21;79;16;;200;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:28:51;73;16;;182;148802
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:31:22;71;16;;180;150847
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:33:52;81;17;;205;151081
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:36:22;85;17;;214;149652
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:38:52;81;17;;204;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:41:22;74;16;;188;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:43:55;84;17;;212;149916
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:46:23;81;17;;205;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:48:53;86;17;;218;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:51:23;90;18;;227;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:53:53;71;16;;178;149523
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:56:23;74;15;;186;150759
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T04:58:53;78;17;;194;148446
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:01:23;79;16;;201;151364
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:03:53;78;16;;197;150573
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:06:23;81;17;;202;148679
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:08:53;92;18;;231;150486
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:11:23;69;15;;174;150892
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:13:53;71;16;;177;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:16:23;86;17;;217;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:18:53;89;19;;224;149826
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:21:23;94;17;;237;150853
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:23:53;86;18;;216;149539
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:26:23;94;18;;238;150468
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:28:53;76;17;;190;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:31:24;67;15;;166;148561
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:33:54;80;17;;203;151595
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:36:24;79;17;;199;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:38:54;86;17;;217;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:41:24;81;18;;203;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:43:54;77;16;;194;150303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:46:24;83;17;;205;147847
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:48:54;82;17;;210;152165
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:51:24;79;17;;196;148828
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:53:54;79;16;;201;151056
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:56:24;78;17;;197;149812
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T05:58:54;70;16;;177;149712
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:01:24;81;17;;205;150232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:03:54;82;18;;208;150371
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:06:28;75;16;;188;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:08:56;74;16;;185;149399
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:11:37;65;16;;165;151856
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:16:30;79;17;;197;148617
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:18:59;74;16;;190;152244
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:21:39;76;17;;189;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:24:04;82;17;;206;149303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:31:36;88;18;;222;150496
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:36:43;78;18;;196;150684
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:46:47;91;20;;231;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:49:10;86;21;;218;151234
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:51:43;83;18;;210;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:54:04;86;18;;217;150708
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:56:33;84;20;;210;149034
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T06:59:05;69;16;;174;150518
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:01:38;72;18;;183;151303
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:04:05;78;18;;196;149896
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:06:39;79;19;;198;150260
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:09:08;81;18;;205;151239
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:11:37;75;18;;190;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:14:25;72;18;;181;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:19:28;89;20;;226;151155
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:21:41;77;19;;198;152489
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:24:10;78;19;;195;149378
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:26:40;75;18;;191;151788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:29:13;85;19;;214;149552
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:31:44;75;18;;190;150703
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:34:26;87;20;;218;149267
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:36:48;84;19;;214;151502
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:42:00;81;19;;206;151714
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:44:25;81;19;;200;147931
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:51:49;87;21;;220;151403
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:54:22;75;19;;188;149232
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T07:56:51;86;21;;219;151515
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:06:47;82;20;;207;150591
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:09:20;81;21;;205;150255
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:14:21;78;21;;196;149146
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:16:58;85;21;;214;150607
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:19:31;88;21;;220;149640
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:21:49;78;21;;198;151934
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:24:27;85;21;;216;151353
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:26:52;86;21;;215;149532
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:29:25;83;21;;212;151554
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:32:01;79;20;;200;150811
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:34:26;90;22;;226;149329
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:36:55;88;22;;223;150999
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:39:29;75;20;;192;152017
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:52:00;84;22;;209;148008
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T08:54:37;78;22;;200;152790
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:02:13;86;22;;217;150821
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:04:38;80;21;;199;148759
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:07:04;71;20;;182;151716
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:09:44;87;22;;221;150839
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:17:14;72;21;;183;151681
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:19:37;77;21;;194;150575
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:22:19;73;20;;185;150279
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:29:58;69;20;;175;151360
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:37:13;83;22;;208;149639
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:47:26;81;21;;205;151076
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T09:54:45;75;20;;189;150495
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:02:18;88;23;;222;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:04:56;79;21;;199;150504
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:20:01;78;20;;198;151250
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:27:33;86;21;;218;150581
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:32:24;83;21;;211;150773
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:39:55;73;19;;181;148347
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:42:20;87;20;;221;151789
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:44:56;85;21;;213;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:50:04;82;20;;207;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:54:49;80;18;;203;152050
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:57:31;83;19;;209;150770
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T10:59:57;84;18;;212;150437
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:10:04;81;17;;205;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:24:59;82;18;;207;149902
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:30:02;77;18;;194;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:32:42;84;17;;213;151282
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:35:12;86;19;;214;148048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:40:19;82;18;;208;150929
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:42:49;86;19;;216;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:45:06;79;18;;199;149818
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:47:41;83;18;;208;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:50:03;73;16;;185;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:52:37;77;18;;194;149738
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T11:55:19;88;19;;223;151285
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:05:14;77;18;;193;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:25:14;75;19;;189;149476
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:35:16;83;18;;209;150902
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:37:46;83;18;;207;149462
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:40:31;71;19;;180;150847
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:42:44;82;19;;206;150629
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:50:26;79;19;;200;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:52:52;99;20;;248;149657
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T12:57:46;85;19;;214;150300
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:05:20;96;21;;243;150908
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:07:50;87;18;;220;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:10:31;76;18;;193;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:13:00;85;18;;214;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:17:49;80;18;;203;150513
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:23:02;82;19;;207;150781
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:25:25;79;17;;196;148848
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:27:51;75;18;;191;151302
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:30:29;74;17;;188;150714
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:40:30;84;18;;208;148472
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:42:54;84;19;;213;150797
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T13:45:22;76;18;;195;152706
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:03:19;83;19;;207;149341
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:10:30;78;19;;201;152762
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:13:00;81;19;;203;149585
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:15:32;85;18;;214;150681
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:18:02;81;19;;200;148117
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:20:33;83;19;;214;153761
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:33:03;81;21;;203;149260
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:35:37;84;21;;213;150825
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:40:36;88;22;;223;151738
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:50:44;86;24;;217;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:55:52;81;23;;205;150102
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T14:58:18;86;23;;216;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:00:43;74;21;;188;151046
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:03:27;85;23;;214;150691
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:10:51;81;22;;204;150856
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:18:09;85;22;;216;151175
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:21:02;86;23;;216;150529
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:28:34;79;21;;196;147081
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:30:57;86;21;;222;154719
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:40:50;89;21;;225;150962
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:48:33;80;20;;202;151236
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:50:48;83;19;;208;149530
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T15:55:56;76;19;;193;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:08:37;80;19;;202;149849
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:11:06;78;18;;197;151317
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:13:28;80;19;;202;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:20:55;70;17;;178;151590
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:23:34;76;18;;192;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:26:08;82;20;;208;150565
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:28:29;77;18;;196;151283
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:31:06;83;19;;209;150160
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:33:38;77;17;;195;150442
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:36:05;79;19;;201;150932
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:38:38;92;19;;232;151099
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:43:30;83;20;;209;149513
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:48:45;82;18;;203;146889
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:51:04;80;19;;206;154048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:53:47;87;19;;220;150814
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T16:58:50;76;19;;194;151396
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:01:09;84;18;;210;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:03:33;82;19;;206;150282
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:08:48;85;18;;215;150719
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:11:06;84;19;;212;150421
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:21:07;80;18;;204;151388
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:23:37;83;20;;207;148605
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:28:57;84;18;;212;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:33:41;77;17;;197;152185
