sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-04-01T00:01:09;12.65;12.58;12.43;11.59;92.55;92.52;92.47;91.95;79.81;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T00:03:40;12.83;12.75;12.57;11.69;93.33;93.30;93.24;92.68;80.38;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T00:06:08;13.08;12.99;12.80;11.89;94.95;94.93;94.86;94.28;81.75;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T00:08:36;13.77;13.68;13.51;12.57;100.41;100.38;100.32;99.74;86.53;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T00:11:03;13.79;13.70;13.51;12.56;100.32;100.29;100.22;99.63;86.41;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T00:13:29;13.25;13.11;12.84;11.83;94.49;94.46;94.37;93.69;81.06;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T00:15:56;12.84;12.75;12.55;11.65;93.03;93.01;92.94;92.36;80.06;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T00:18:25;12.21;12.16;12.05;11.26;89.95;89.93;89.88;89.42;77.67;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:20:52;11.53;11.48;11.39;10.66;85.12;85.10;85.06;84.63;73.54;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:23:20;11.23;11.19;11.13;10.44;83.38;83.37;83.33;82.94;72.12;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T00:25:47;12.07;12.03;11.94;11.19;89.33;89.31;89.26;88.83;77.21;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:28:16;12.09;12.05;11.99;11.26;89.90;89.89;89.85;89.44;77.79;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:30:44;11.80;11.75;11.65;10.91;87.11;87.09;87.04;86.61;75.25;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:33:11;12.51;12.51;12.49;11.80;94.21;94.20;94.17;93.82;81.71;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T00:35:38;12.35;12.32;12.27;11.54;92.12;92.10;92.07;91.67;79.75;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T00:38:05;12.37;12.35;12.31;11.60;92.63;92.61;92.58;92.20;80.25;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T00:40:34;11.40;11.39;11.37;10.74;85.71;85.70;85.68;85.34;74.32;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T00:43:03;11.69;11.69;11.68;11.04;88.15;88.13;88.11;87.78;76.47;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T00:45:49;12.06;12.04;11.99;11.29;90.14;90.12;90.09;89.70;78.06;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T00:48:17;12.99;12.95;12.86;12.06;96.28;96.26;96.21;95.75;83.24;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:50:50;12.92;12.90;12.87;12.14;96.93;96.91;96.88;96.50;84.01;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T00:53:26;13.50;13.48;13.43;12.64;100.94;100.92;100.89;100.46;87.42;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T00:56:00;14.23;14.19;14.10;13.23;105.64;105.62;105.58;105.08;91.37;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T00:59:13;12.97;12.92;12.84;12.04;96.13;96.11;96.06;95.61;83.12;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T01:01:42;13.30;13.23;13.07;12.19;97.33;97.31;97.25;96.70;83.93;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T01:04:28;13.53;13.46;13.31;12.42;99.20;99.17;99.12;98.58;85.58;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T01:09:45;12.89;12.82;12.67;11.81;94.30;94.28;94.22;93.69;81.32;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:12:18;13.39;13.31;13.13;12.22;97.56;97.53;97.46;96.89;84.05;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T01:15:29;13.61;13.52;13.34;12.41;99.12;99.09;99.03;98.44;85.39;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:20:34;13.68;13.59;13.40;12.46;99.52;99.50;99.43;98.84;85.72;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:37:54;12.97;12.89;12.74;11.87;94.78;94.75;94.69;94.16;81.71;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:40:26;13.18;13.10;12.94;12.06;96.27;96.24;96.18;95.63;82.98;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:42:56;11.26;11.19;11.05;10.30;82.22;82.20;82.14;81.67;70.87;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:45:29;9.77;9.72;9.63;9.00;71.86;71.84;71.80;71.42;62.03;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T01:48:02;8.64;8.60;8.52;7.97;63.63;63.61;63.58;63.25;54.95;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T01:50:31;7.57;7.54;7.48;7.00;55.89;55.87;55.85;55.57;48.28;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T01:53:00;7.74;7.68;7.57;7.04;56.20;56.18;56.14;55.81;48.39;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T01:55:30;6.99;6.96;6.90;6.46;51.57;51.56;51.53;51.27;44.55;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T01:58:04;6.34;6.34;6.33;5.97;47.66;47.66;47.64;47.46;41.32;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T02:00:50;5.85;5.84;5.84;5.51;44.00;43.99;43.98;43.81;38.16;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T02:03:23;6.48;6.48;6.47;6.12;48.83;48.82;48.81;48.63;42.36;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T02:05:53;6.17;6.17;6.15;5.80;46.31;46.30;46.28;46.10;40.13;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T02:08:37;6.07;6.05;6.02;5.65;45.12;45.11;45.09;44.88;39.03;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T02:11:13;5.72;5.69;5.63;5.26;42.04;42.03;42.00;41.78;36.29;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T02:13:54;5.54;5.51;5.46;5.11;40.78;40.78;40.75;40.54;35.22;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T02:16:28;5.36;5.35;5.33;5.02;40.07;40.07;40.05;39.88;34.71;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T02:19:01;4.99;4.98;4.96;4.68;37.35;37.34;37.33;37.17;32.35;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T02:21:33;4.53;4.53;4.52;4.27;34.11;34.11;34.10;33.97;29.59;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T02:24:02;4.70;4.69;4.69;4.44;35.41;35.41;35.40;35.27;30.73;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T02:26:35;4.71;4.70;4.68;4.41;35.21;35.20;35.19;35.05;30.50;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T02:29:02;4.62;4.61;4.59;4.31;34.41;34.40;34.39;34.24;29.78;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T02:31:34;4.84;4.83;4.81;4.52;36.12;36.11;36.10;35.94;31.27;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T02:34:02;4.79;4.78;4.77;4.50;35.95;35.94;35.93;35.79;31.16;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T02:36:30;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.17;31.51;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T02:38:58;5.37;5.36;5.35;5.04;40.26;40.25;40.24;40.08;34.89;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T02:41:28;5.13;5.13;5.12;4.84;38.67;38.67;38.66;38.52;33.56;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T02:43:55;5.18;5.18;5.18;4.89;39.08;39.07;39.07;38.92;33.91;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T02:46:23;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.07;34.92;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T02:48:50;5.61;5.61;5.60;5.29;42.25;42.25;42.24;42.08;36.65;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T02:51:17;5.86;5.86;5.85;5.52;44.05;44.05;44.03;43.86;38.19;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T02:53:44;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.26;36.81;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T02:56:10;5.40;5.40;5.40;5.10;40.73;40.72;40.71;40.56;35.34;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T02:58:37;6.11;6.11;6.11;5.78;46.11;46.10;46.09;45.93;40.01;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:01:03;5.40;5.40;5.40;5.10;40.73;40.73;40.72;40.57;35.34;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:03:30;5.74;5.74;5.74;5.43;43.32;43.32;43.31;43.15;37.59;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T03:05:57;5.77;5.76;5.76;5.44;43.41;43.40;43.39;43.22;37.64;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:08:26;4.88;4.87;4.86;4.59;36.62;36.61;36.60;36.45;31.74;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T03:10:52;5.06;5.06;5.05;4.78;38.16;38.15;38.15;38.01;33.11;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T03:13:19;4.63;4.63;4.62;4.37;34.87;34.87;34.86;34.73;30.25;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:15:46;4.34;4.33;4.31;4.06;32.45;32.44;32.43;32.30;28.11;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T03:18:12;4.40;4.40;4.40;4.16;33.21;33.20;33.20;33.08;28.82;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T03:20:39;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.79;28.57;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T03:23:07;4.01;4.00;3.98;3.75;29.93;29.92;29.91;29.78;25.91;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T03:25:34;3.89;3.89;3.89;3.67;29.33;29.33;29.32;29.21;25.45;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:28:01;3.99;3.98;3.98;3.75;29.96;29.95;29.95;29.83;25.97;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T03:30:28;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.97;24.37;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:32:58;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.61;26.67;0.48
78736;SPS30;68349;52.124;5.404;2023-04-01T03:35:26;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.56;28.37;0.48
78736;SPS30;68349;52.124;5.404;2023-04-01T03:37:53;4.87;4.86;4.84;4.55;36.35;36.35;36.34;36.18;31.48;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T03:40:21;5.20;5.20;5.19;4.90;39.08;39.08;39.07;38.92;33.89;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:42:48;5.43;5.43;5.43;5.14;41.01;41.01;41.00;40.85;35.59;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T03:45:16;5.88;5.87;5.86;5.53;44.19;44.18;44.17;44.00;38.31;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:47:42;5.97;5.96;5.95;5.62;44.83;44.83;44.81;44.64;38.86;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T03:50:09;6.17;6.13;6.04;5.61;44.82;44.80;44.77;44.50;38.59;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T03:52:36;6.57;6.53;6.46;6.03;48.16;48.15;48.12;47.86;41.55;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T03:55:03;6.74;6.68;6.57;6.08;48.56;48.55;48.51;48.19;41.75;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T03:57:30;6.67;6.63;6.57;6.14;49.03;49.02;48.99;48.74;42.33;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T03:59:58;7.31;7.27;7.19;6.72;53.64;53.63;53.59;53.31;46.29;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T04:02:24;7.46;7.40;7.29;6.76;53.99;53.97;53.93;53.60;46.46;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T04:04:51;7.43;7.38;7.29;6.78;54.16;54.14;54.11;53.80;46.67;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T04:07:18;7.81;7.75;7.64;7.09;56.65;56.64;56.60;56.25;48.77;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T04:09:44;8.18;8.13;8.03;7.48;59.77;59.76;59.72;59.38;51.53;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T04:12:11;8.13;8.05;7.90;7.29;58.25;58.23;58.18;57.77;50.02;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T04:14:38;8.22;8.16;8.04;7.47;59.66;59.64;59.60;59.23;51.36;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T04:17:05;8.29;8.20;8.00;7.35;58.70;58.68;58.61;58.16;50.27;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T04:19:32;8.38;8.30;8.12;7.48;59.72;59.70;59.64;59.20;51.21;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T04:22:00;7.86;7.78;7.61;7.00;55.95;55.93;55.87;55.47;47.98;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T04:24:27;7.62;7.54;7.36;6.77;54.05;54.03;53.97;53.57;46.31;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T04:26:54;7.56;7.47;7.29;6.68;53.37;53.36;53.30;52.87;45.68;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T04:29:20;7.41;7.31;7.12;6.52;52.07;52.05;51.99;51.56;44.53;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T04:31:48;7.26;7.22;7.13;6.64;53.00;52.99;52.95;52.65;45.68;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T04:34:15;7.64;7.57;7.42;6.86;54.77;54.75;54.70;54.32;47.03;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T04:36:42;7.51;7.42;7.24;6.64;53.03;53.01;52.95;52.53;45.39;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T04:39:09;7.75;7.66;7.47;6.85;54.74;54.73;54.66;54.23;46.86;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T04:41:38;7.79;7.66;7.40;6.70;53.54;53.52;53.44;52.92;45.57;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T04:44:05;7.97;7.83;7.53;6.77;54.11;54.08;53.99;53.42;45.92;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T04:46:32;8.32;8.18;7.91;7.17;57.30;57.28;57.20;56.65;48.80;0.61
78736;SPS30;68349;52.124;5.404;2023-04-01T04:48:58;8.35;8.19;7.87;7.08;56.55;56.53;56.43;55.83;47.98;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T04:51:25;8.29;8.15;7.87;7.11;56.84;56.81;56.73;56.17;48.34;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T04:53:52;8.10;7.90;7.51;6.65;53.13;53.09;52.98;52.29;44.74;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T04:56:19;7.79;7.61;7.26;6.47;51.68;51.65;51.55;50.92;43.64;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T04:58:47;7.70;7.54;7.23;6.47;51.70;51.67;51.58;50.99;43.77;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T05:01:15;7.27;7.13;6.86;6.18;49.35;49.32;49.24;48.72;41.88;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T05:03:43;6.63;6.49;6.20;5.53;44.16;44.14;44.05;43.53;37.32;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T05:06:11;6.48;6.28;5.87;5.09;40.67;40.64;40.53;39.87;33.89;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T05:08:40;6.60;6.36;5.89;5.03;40.22;40.18;40.05;39.31;33.27;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T05:11:14;6.51;6.31;5.90;5.11;40.88;40.85;40.74;40.08;34.07;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T05:13:45;6.65;6.43;5.99;5.15;41.19;41.16;41.03;40.33;34.21;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T05:16:16;6.94;6.69;6.19;5.28;42.24;42.20;42.06;41.29;34.93;0.69
78736;SPS30;68349;52.124;5.404;2023-04-01T05:18:44;7.83;7.53;6.92;5.85;46.83;46.78;46.61;45.69;38.55;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T05:21:12;8.07;7.74;7.08;5.93;47.44;47.39;47.21;46.21;38.87;0.71
78736;SPS30;68349;52.124;5.404;2023-04-01T05:23:41;9.05;8.73;8.07;6.88;54.98;54.94;54.75;53.73;45.45;0.69
78736;SPS30;68349;52.124;5.404;2023-04-01T05:26:10;9.31;9.00;8.35;7.15;57.18;57.13;56.95;55.93;47.38;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T05:28:39;9.07;8.80;8.24;7.15;57.19;57.15;56.99;56.09;47.71;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T05:31:07;9.58;9.19;8.40;7.04;56.29;56.23;56.01;54.82;46.12;0.72
78736;SPS30;68349;52.124;5.404;2023-04-01T05:33:34;9.49;9.09;8.26;6.86;54.91;54.85;54.62;53.40;44.80;0.72
78736;SPS30;68349;52.124;5.404;2023-04-01T05:36:09;9.32;8.98;8.28;7.02;56.18;56.13;55.93;54.86;46.34;0.69
78736;SPS30;68349;52.124;5.404;2023-04-01T05:38:38;8.66;8.33;7.64;6.44;51.54;51.49;51.30;50.26;42.37;0.71
78736;SPS30;68349;52.124;5.404;2023-04-01T05:41:05;8.13;7.86;7.30;6.27;50.12;50.08;49.92;49.05;41.58;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T05:43:32;7.81;7.55;7.04;6.06;48.48;48.44;48.30;47.48;40.29;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T05:45:58;7.09;6.86;6.41;5.54;44.29;44.25;44.13;43.40;36.86;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T05:48:25;6.68;6.45;5.96;5.09;40.68;40.65;40.51;39.76;33.64;0.69
78736;SPS30;68349;52.124;5.404;2023-04-01T05:50:52;6.90;6.64;6.10;5.16;41.24;41.20;41.05;40.23;33.94;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T05:53:18;6.48;6.23;5.73;4.85;38.83;38.79;38.65;37.89;31.98;0.71
78736;SPS30;68349;52.124;5.404;2023-04-01T05:55:45;5.96;5.74;5.28;4.48;35.80;35.77;35.64;34.95;29.51;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T05:58:12;5.64;5.46;5.10;4.42;35.30;35.27;35.17;34.60;29.40;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T06:00:38;5.63;5.46;5.12;4.45;35.54;35.51;35.42;34.86;29.65;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T06:03:05;5.53;5.34;4.96;4.25;33.98;33.95;33.85;33.25;28.17;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T06:05:39;5.14;4.97;4.60;3.94;31.50;31.47;31.37;30.80;26.08;0.69
78736;SPS30;68349;52.124;5.404;2023-04-01T06:08:12;5.40;5.19;4.77;4.02;32.14;32.11;31.99;31.34;26.42;0.71
78736;SPS30;68349;52.124;5.404;2023-04-01T06:22:02;5.54;5.31;4.84;4.05;32.38;32.34;32.22;31.52;26.49;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T06:46:51;5.13;4.98;4.66;4.05;32.37;32.34;32.25;31.74;27.00;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T06:54:52;4.47;4.33;4.04;3.48;27.86;27.83;27.75;27.29;23.17;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T06:57:41;4.44;4.29;3.99;3.44;27.50;27.48;27.39;26.92;22.84;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T07:00:37;4.23;4.10;3.82;3.29;26.32;26.30;26.22;25.78;21.88;0.68
78736;SPS30;68349;52.124;5.404;2023-04-01T07:06:11;3.70;3.61;3.41;3.00;24.00;23.98;23.93;23.60;20.15;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T07:08:49;3.55;3.46;3.27;2.87;22.94;22.93;22.87;22.55;19.25;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T07:11:23;3.65;3.55;3.36;2.96;23.67;23.65;23.60;23.27;19.88;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T07:14:40;4.12;4.02;3.82;3.39;27.06;27.04;26.99;26.64;22.79;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T07:19:31;4.45;4.34;4.13;3.66;29.27;29.25;29.19;28.82;24.67;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T07:22:27;4.67;4.54;4.27;3.73;29.84;29.82;29.74;29.30;24.97;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T07:24:59;5.13;5.01;4.76;4.22;33.76;33.74;33.67;33.24;28.45;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T07:27:31;5.13;5.02;4.79;4.27;34.11;34.09;34.02;33.61;28.81;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T07:29:58;5.61;5.45;5.14;4.50;35.98;35.96;35.87;35.35;30.14;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T07:32:32;5.89;5.74;5.42;4.76;38.05;38.03;37.94;37.40;31.92;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T07:35:12;5.95;5.78;5.44;4.74;37.92;37.90;37.80;37.23;31.72;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T07:37:57;5.41;5.29;5.04;4.48;35.78;35.76;35.69;35.25;30.19;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T07:40:37;5.32;5.21;4.99;4.47;35.68;35.67;35.60;35.20;30.21;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T07:49:03;5.66;5.51;5.19;4.55;36.37;36.35;36.26;35.73;30.47;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T07:54:13;5.77;5.65;5.38;4.79;38.26;38.23;38.16;37.69;32.29;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T07:59:42;6.08;5.90;5.54;4.82;38.55;38.52;38.42;37.83;32.21;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T08:02:34;6.28;6.11;5.78;5.08;40.61;40.58;40.49;39.92;34.09;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T08:10:54;6.66;6.50;6.17;5.47;43.68;43.65;43.56;42.99;36.78;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T08:16:30;6.67;6.53;6.23;5.55;44.33;44.30;44.21;43.68;37.44;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T08:21:52;7.06;6.87;6.49;5.69;45.52;45.49;45.38;44.74;38.18;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T08:24:31;7.69;7.47;7.01;6.10;48.77;48.73;48.60;47.85;40.74;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T08:27:37;7.34;7.12;6.65;5.76;46.07;46.03;45.90;45.16;38.38;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T08:32:57;7.37;7.15;6.70;5.82;46.53;46.50;46.37;45.64;38.83;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T08:35:31;7.58;7.37;6.96;6.12;48.88;48.85;48.73;48.05;41.01;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T08:38:06;6.98;6.77;6.34;5.51;44.02;43.99;43.87;43.18;36.73;0.69
78736;SPS30;68349;52.124;5.404;2023-04-01T08:40:51;7.43;7.17;6.64;5.67;45.31;45.27;45.12;44.30;37.49;0.70
78736;SPS30;68349;52.124;5.404;2023-04-01T08:43:41;7.07;6.92;6.61;5.90;47.14;47.11;47.02;46.47;39.84;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T08:54:44;7.55;7.32;6.84;5.93;47.43;47.39;47.26;46.50;39.53;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T09:03:02;7.26;7.08;6.74;5.97;47.72;47.69;47.59;46.98;40.21;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T09:09:09;7.33;7.11;6.67;5.81;46.45;46.42;46.29;45.58;38.80;0.67
78736;SPS30;68349;52.124;5.404;2023-04-01T09:25:23;5.34;5.23;5.01;4.48;35.83;35.81;35.74;35.34;30.33;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T09:28:18;5.03;4.91;4.68;4.16;33.21;33.19;33.13;32.71;28.01;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T09:36:58;6.07;5.94;5.67;5.05;40.33;40.31;40.23;39.74;34.06;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T09:39:52;6.33;6.21;5.95;5.33;42.56;42.54;42.46;41.98;36.04;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T09:48:00;7.21;7.07;6.76;6.05;48.37;48.35;48.26;47.71;40.94;0.61
78736;SPS30;68349;52.124;5.404;2023-04-01T09:50:42;7.35;7.22;6.96;6.29;50.25;50.22;50.14;49.64;42.72;0.61
78736;SPS30;68349;52.124;5.404;2023-04-01T10:02:20;8.84;8.65;8.28;7.40;59.14;59.11;59.00;58.32;50.03;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T10:08:05;10.04;9.82;9.38;8.37;66.91;66.87;66.74;65.95;56.55;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T10:10:46;9.80;9.65;9.33;8.46;67.56;67.53;67.43;66.79;57.53;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T10:54:05;8.41;8.23;7.86;7.00;55.97;55.94;55.83;55.17;47.29;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T10:56:58;7.54;7.41;7.14;6.45;51.50;51.48;51.40;50.88;43.77;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T10:59:41;7.36;7.25;7.02;6.38;50.98;50.96;50.89;50.42;43.46;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T11:05:05;7.58;7.45;7.16;6.45;51.52;51.49;51.40;50.87;43.73;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T11:24:50;2.96;2.92;2.85;2.61;20.83;20.82;20.79;20.63;17.82;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T11:30:30;3.57;3.54;3.46;3.18;25.42;25.41;25.39;25.20;21.79;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T11:33:23;3.65;3.60;3.51;3.21;25.65;25.64;25.61;25.40;21.93;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T11:46:52;2.54;2.51;2.45;2.25;17.98;17.97;17.95;17.81;15.40;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T12:06:05;3.53;3.51;3.45;3.21;25.60;25.59;25.57;25.42;22.03;0.57
