sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:01:18;37.66;33.92;50.36;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:03:44;37.70;33.82;47.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:06:11;40.25;34.80;51.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:08:37;37.94;34.48;49.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:11:03;41.25;35.45;57.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:13:28;55.76;35.69;76.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:15:54;39.90;34.30;51.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:18:19;41.21;35.03;52.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:20:45;39.32;34.46;49.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:23:11;40.20;35.65;48.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:25:36;41.37;36.67;52.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:28:02;54.67;35.15;75.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:30:27;39.42;34.62;48.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:32:52;38.04;33.60;55.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:35:18;38.47;34.36;46.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:37:43;38.22;34.34;48.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:40:11;40.86;35.84;49.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:42:45;41.91;35.27;59.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:45:25;50.20;34.99;71.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:47:51;40.39;34.78;57.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:50:16;39.35;33.91;50.01;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:52:41;37.49;33.85;47.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:55:07;43.78;34.99;56.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T00:57:35;44.58;39.02;55.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:00:03;44.63;38.18;56.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:02:29;48.95;43.17;55.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:04:56;44.40;38.10;53.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:20:42;41.40;37.27;55.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:25:47;40.56;35.73;50.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:31:08;54.17;36.43;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:33:47;55.12;35.20;75.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:36:16;38.79;34.91;48.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:38:42;38.21;34.54;47.43;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:41:08;38.29;33.92;52.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:43:37;39.70;35.43;52.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:46:05;40.12;35.04;51.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:48:31;40.62;35.49;51.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:50:58;55.00;34.22;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:53:23;36.30;32.03;48.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T01:55:49;37.05;32.88;51.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:00:44;36.84;32.79;50.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:03:12;37.09;32.95;49.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:05:37;36.63;32.61;48.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:08:08;43.49;34.16;56.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:10:36;53.97;32.30;74.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:13:09;37.56;33.23;49.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:15:40;50.00;33.13;65.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:18:07;37.09;32.79;49.92;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:20:33;51.55;32.37;71.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:23:00;58.47;32.31;80.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:25:27;36.72;32.36;50.42;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:27:53;51.86;32.97;71.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:30:20;37.22;32.41;51.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:32:45;37.32;32.81;59.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:35:12;37.10;32.89;49.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:37:40;36.38;32.15;52.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:40:07;54.12;32.48;73.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:42:33;36.95;32.43;47.38;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:44:59;36.25;32.62;51.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:47:25;36.50;33.11;49.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:49:50;37.91;33.63;47.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:52:15;40.80;34.07;51.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:54:41;38.47;33.67;48.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:57:06;37.82;32.85;48.08;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T02:59:31;37.46;32.63;49.15;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:01:57;37.75;33.59;49.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:04:22;37.52;33.52;50.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:06:47;36.50;32.43;47.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:09:12;36.79;33.07;50.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:11:38;36.73;32.89;48.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:14:03;37.90;33.36;50.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:16:29;52.38;35.89;71.84;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:18:54;41.61;35.79;60.47;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:21:22;43.64;34.31;57.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:23:48;42.54;33.53;57.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:26:14;42.48;32.70;58.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:28:40;42.92;33.08;59.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:31:05;41.90;32.95;56.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:33:37;51.17;31.71;69.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:36:05;51.81;32.35;69.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:38:34;45.89;33.70;59.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:41:00;52.81;33.13;73.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:43:25;56.03;33.67;73.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:45:51;52.23;33.94;72.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:48:16;46.21;33.33;62.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:50:42;45.56;32.83;60.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:53:07;51.24;32.10;70.54;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:55:33;36.90;32.68;48.03;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T03:57:59;39.57;32.62;56.88;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:00:24;41.07;34.06;55.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:02:53;38.78;33.88;49.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:05:24;45.35;34.53;61.89;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:07:50;44.06;35.07;61.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:10:16;42.20;35.53;58.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:12:41;44.22;35.01;57.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:15:07;44.65;35.14;59.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:17:33;44.59;34.79;56.91;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:19:58;43.65;34.55;58.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:22:23;52.48;35.58;71.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:24:49;55.69;34.77;73.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:27:14;53.34;35.53;73.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:30:06;44.67;35.58;58.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:32:32;57.18;35.67;77.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:34:58;56.63;36.70;75.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:37:23;48.92;35.46;67.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:39:48;43.53;36.23;55.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:42:13;42.05;35.70;53.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:44:39;48.39;35.60;67.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:47:04;55.93;34.73;73.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:49:30;50.58;35.43;70.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:51:55;41.31;35.62;58.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:54:23;40.42;35.43;47.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:56:52;43.05;35.10;53.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T04:59:18;53.06;34.59;73.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:02:15;48.27;36.00;64.73;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:04:41;54.88;36.63;74.81;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:07:08;50.13;35.49;67.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:09:33;47.37;35.60;67.12;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:11:59;41.08;34.95;53.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:14:26;41.81;36.12;52.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:16:58;50.99;35.71;71.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:19:23;53.45;35.20;74.30;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:21:48;40.34;35.78;55.48;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:24:14;55.99;36.22;77.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:26:40;43.22;37.98;54.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:29:06;53.24;36.45;72.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:31:31;44.72;37.40;56.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:33:57;43.18;35.69;55.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:36:22;54.52;36.62;74.62;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:38:48;52.27;36.50;72.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:41:16;40.54;35.11;58.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:43:44;53.67;37.67;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:46:28;40.56;36.26;54.27;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:49:10;40.36;35.84;49.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:51:35;55.63;36.29;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:54:00;53.53;36.39;74.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:56:26;53.94;36.98;73.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T05:58:53;60.84;36.35;85.59;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:01:20;58.75;37.30;82.70;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:03:45;49.99;36.82;68.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:06:14;52.61;37.47;72.77;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:08:41;57.99;38.20;75.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:19:18;57.75;36.91;77.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:26:50;43.21;37.22;54.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:37:12;56.75;37.65;76.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:39:50;53.09;38.75;70.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:42:36;51.47;38.31;67.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:45:13;57.76;38.99;74.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:48:25;58.40;38.47;75.85;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:51:20;60.56;38.88;78.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:54:18;59.37;39.31;77.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T06:59:57;53.86;38.38;73.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:02:38;57.94;39.07;74.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:05:06;59.19;37.59;76.96;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:07:37;56.93;39.52;73.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:13:19;59.39;43.26;75.28;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:16:07;60.38;41.41;77.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:18:42;62.10;40.27;78.94;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:21:10;52.72;40.35;68.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:23:42;58.72;41.18;79.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:26:24;59.04;40.77;75.39;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:29:05;61.15;39.19;76.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:39:09;61.67;40.61;76.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:44:51;61.73;40.16;77.51;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:48:03;62.60;39.78;79.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T07:55:39;58.11;39.93;75.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:00:52;60.77;39.54;78.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:03:38;58.08;39.11;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:22:40;51.11;39.19;69.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:25:19;60.45;39.80;77.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:27:48;62.59;39.47;80.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:30:18;61.49;39.82;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:35:32;57.61;38.90;74.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:38:01;58.91;39.95;75.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:51:01;59.88;39.03;74.16;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:53:46;60.80;39.90;74.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T08:59:09;63.32;40.40;77.74;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:11:59;59.82;40.73;76.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:14:37;59.56;40.68;76.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:20:06;67.15;40.51;86.49;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:22:50;60.86;39.29;77.37;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:28:11;61.52;39.09;78.56;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:38:22;56.27;38.98;74.33;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:40:58;63.22;40.47;76.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:44:00;61.46;40.17;76.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T09:46:35;54.26;38.79;70.86;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:05:05;61.11;39.47;77.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:13:05;61.12;39.92;79.23;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:15:43;61.78;38.34;75.45;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:18:18;62.32;38.51;91.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:21:02;60.47;39.47;85.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:26:32;58.55;37.71;75.13;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:29:52;56.39;39.05;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:34:52;58.34;38.63;73.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:40:04;61.67;39.50;76.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:51:14;57.56;38.00;76.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:53:46;58.50;38.15;76.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T10:56:49;56.14;37.96;74.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:08:31;60.20;37.36;78.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:14:00;55.92;38.98;74.34;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:24:49;60.75;38.34;74.52;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:30:06;59.12;37.30;75.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:35:37;53.72;38.16;74.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:43:40;57.83;38.74;74.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:46:25;62.43;37.86;75.95;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:51:26;61.92;39.78;76.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:54:14;57.32;38.97;74.93;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T11:56:59;59.89;38.20;76.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:04:45;59.07;37.90;76.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:12:29;56.57;38.26;74.79;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:17:33;58.48;38.25;73.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:20:09;55.82;37.71;73.18;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:25:29;57.89;38.36;73.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:27:59;58.58;38.33;74.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:30:30;56.23;38.92;71.90;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:35:27;56.00;37.16;72.24;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:50:34;57.83;37.36;74.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:53:21;59.44;36.60;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T12:55:50;50.74;36.45;71.76;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:03:37;58.41;38.43;74.19;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:09:00;54.50;37.98;71.60;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:14:12;58.83;37.08;74.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:19:25;48.74;36.89;67.78;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:22:07;57.32;38.30;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:24:37;57.65;37.55;75.00;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:32:23;55.79;37.29;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:35:57;61.86;37.70;83.09;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:42:38;57.96;38.31;74.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T13:55:30;55.74;37.70;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:00:56;58.82;37.50;79.35;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:03:41;59.89;39.19;76.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:06:12;59.74;38.10;77.64;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:08:46;58.92;37.08;76.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:11:17;57.33;37.13;75.46;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:16:47;57.72;37.15;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:19:26;58.53;37.16;77.55;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:35:21;58.21;37.06;73.32;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:40:39;58.13;37.35;77.10;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:45:59;61.17;38.34;75.75;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:48:31;58.80;38.47;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:51:02;51.64;38.05;71.66;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:53:29;51.35;36.98;70.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:55:57;53.47;35.55;70.06;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T14:58:23;53.35;37.37;71.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:01:13;55.72;37.40;72.68;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:08:44;59.67;37.97;78.26;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:13:49;59.43;38.48;74.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:31:42;54.08;36.94;70.14;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:37:01;57.62;36.95;72.97;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:42:01;55.81;37.00;72.50;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:44:42;55.98;36.45;73.98;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:49:50;50.53;37.54;68.82;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T15:55:08;59.17;37.68;77.02;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:00:18;59.25;38.34;74.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:02:48;60.70;37.97;76.71;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:05:24;43.13;37.53;53.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:11:02;60.73;37.14;77.05;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:16:10;59.23;37.52;78.17;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:18:43;58.95;38.61;73.41;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:23:55;55.68;37.24;75.72;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:31:43;59.60;38.45;75.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:34:16;62.90;39.88;80.83;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:41:57;56.95;40.93;73.11;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:44:53;58.03;39.03;79.40;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:47:21;57.08;39.95;72.07;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:50:50;57.60;39.45;78.20;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:55:17;56.69;40.21;76.65;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T16:57:50;59.70;39.46;79.21;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:03:25;56.55;39.21;75.25;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:16:01;63.07;38.79;80.31;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:18:38;59.98;36.92;81.44;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:29:11;59.12;37.69;78.61;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:31:46;54.70;37.01;72.87;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:49:23;44.40;37.20;71.04;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T17:57:07;52.30;38.21;71.58;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T18:16:01;61.53;39.17;80.63;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T18:26:33;57.98;37.75;74.67;;
73656;Laerm;61953;51.10781982;5.87662081;2023-04-01T18:29:04;53.66;38.05;72.09;;
