sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-01T00:01:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:04:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:08:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:11:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:20:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:23:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:29:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:35:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:38:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:41:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:44:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:53:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:56:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T00:59:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:12:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:39:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:48:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:51:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T01:57:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:03:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:06:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:15:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:21:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:25:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:28:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:34:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:40:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:43:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:52:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T02:55:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:07:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:10:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:13:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:16:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:22:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:25:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:28:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:31:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:40:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:46:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:49:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:55:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T03:58:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:07:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:13:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:16:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:19:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:22:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:25:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:32:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:38:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:41:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:47:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:50:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:53:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:56:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T04:59:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:02:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:05:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:08:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:11:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:14:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:17:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:20:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:23:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:26:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:29:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:32:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:38:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:41:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:44:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:47:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:50:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:53:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:56:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T05:59:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:02:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:05:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:11:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:18:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:21:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:38:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:42:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:45:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T06:59:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:08:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:11:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:14:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:20:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:23:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:33:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T07:49:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:02:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:15:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:22:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:25:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:28:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:32:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:38:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T08:58:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T09:36:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T09:39:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T09:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T10:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T11:18:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T11:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T11:31:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T11:42:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T11:48:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T11:55:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T12:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T12:15:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T12:22:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T12:26:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T12:45:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T12:59:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:28:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:42:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T13:52:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:12:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:19:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:56:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T14:59:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:03:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:10:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:19:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:32:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:49:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:55:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T15:58:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:11:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:25:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:28:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:35:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:41:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:44:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:47:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:51:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T16:57:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T17:00:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T17:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T17:26:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T17:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T17:43:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T17:56:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:06:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:52:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:56:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T18:59:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:02:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:06:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:09:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:16:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:46:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T19:54:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:03:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:20:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:23:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:26:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:40:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:44:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:47:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T20:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T21:14:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T21:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T21:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T21:41:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:03:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:06:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:09:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:12:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:15:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:22:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:32:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:35:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:38:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:45:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:55:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T22:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:04:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:10:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:14:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:27:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:36:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:42:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-01T23:58:38;1.00;0.00
