sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;68958;47.460;18.812;2023-04-01T00:00:00;1.95;1.95;1.95;1.85;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:01:02;1.93;1.93;1.93;1.83;;;;150.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:02:04;2.07;2.07;2.07;1.97;;;;151.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:03:05;2.13;2.13;2.13;2.05;;;;152.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:04:08;2.22;2.22;2.22;2.12;;;;151.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:05:09;2.57;2.57;2.57;2.45;;;;151.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:06:12;2.05;2.05;2.05;1.95;;;;151.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:07:15;1.80;1.80;1.80;1.72;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:08:16;2.28;2.28;2.28;2.18;;;;150.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:09:19;2.22;2.22;2.22;2.12;;;;149.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:10:20;2.08;2.08;2.08;1.98;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:11:23;2.17;2.17;2.17;2.07;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:12:24;1.90;1.90;1.90;1.82;;;;148.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:13:26;2.08;2.08;2.08;2.00;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:14:27;1.83;1.83;1.83;1.75;;;;148.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:15:30;1.95;1.95;1.95;1.85;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:16:32;2.10;2.10;2.10;2.03;;;;149.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:17:34;2.30;2.30;2.30;2.20;;;;148.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:18:35;2.13;2.13;2.13;2.03;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:19:37;2.17;2.17;2.17;2.07;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:20:38;2.17;2.17;2.17;2.07;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:21:40;2.22;2.22;2.22;2.10;;;;147.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:22:42;2.17;2.17;2.17;2.05;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:23:43;2.23;2.23;2.23;2.13;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:24:44;1.85;1.85;1.85;1.75;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:25:46;1.73;1.73;1.73;1.67;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:26:48;2.07;2.07;2.07;1.98;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:27:50;2.12;2.12;2.12;2.02;;;;147.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:28:51;2.08;2.08;2.08;1.98;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:29:53;1.95;1.95;1.95;1.85;;;;148.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:30:55;2.10;2.10;2.10;2.02;;;;148.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:31:56;2.07;2.07;2.07;1.95;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:32:58;1.98;1.98;1.98;1.90;;;;147.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:34:00;2.30;2.30;2.30;2.20;;;;147.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:35:01;2.17;2.17;2.17;2.07;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:36:13;1.62;1.62;1.62;1.52;;;;148.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:37:16;1.95;1.95;1.95;1.85;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:38:18;1.90;1.90;1.90;1.80;;;;146.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:39:20;1.77;1.77;1.77;1.72;;;;145.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:40:26;1.95;1.95;1.95;1.85;;;;145.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:41:31;2.03;2.03;2.03;1.93;;;;145.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:42:32;2.08;2.08;2.08;2.00;;;;145.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:43:34;2.08;2.08;2.08;2.00;;;;145.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:44:36;2.07;2.07;2.07;1.97;;;;145.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:45:40;1.98;1.98;1.98;1.88;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:46:43;2.00;2.00;2.00;1.90;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:47:44;2.03;2.03;2.03;1.93;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:48:50;2.22;2.22;2.22;2.12;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:49:54;2.40;2.40;2.40;2.28;;;;146.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:51:02;2.05;2.05;2.05;1.95;;;;146.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:52:07;1.97;1.97;1.97;1.87;;;;146.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:53:12;1.83;1.83;1.83;1.73;;;;147.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:54:15;1.95;1.95;1.95;1.85;;;;146.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:55:19;2.23;2.23;2.23;2.12;;;;144.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:56:27;1.90;1.90;1.90;1.85;;;;142.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:57:34;1.80;1.80;1.80;1.72;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:58:39;1.92;1.92;1.92;1.85;;;;138.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T00:59:46;1.97;1.97;1.97;1.87;;;;136.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:00:51;1.77;1.77;1.77;1.72;;;;135.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:01:53;1.87;1.87;1.87;1.77;;;;134.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:02:54;1.92;1.92;1.92;1.83;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:03:56;2.08;2.08;2.08;1.98;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:04:58;1.88;1.88;1.88;1.80;;;;132.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:06:03;2.02;2.02;2.02;1.93;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:08:47;1.73;1.73;1.73;1.65;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:10:18;2.02;2.02;2.02;1.92;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:11:36;2.13;2.13;2.13;2.03;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:13:04;2.00;2.00;2.00;1.90;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:14:32;1.92;1.92;1.92;1.82;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:15:57;1.90;1.90;1.90;1.83;;;;132.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:17:13;1.75;1.75;1.75;1.70;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:19:42;1.77;1.77;1.77;1.68;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:27:27;1.85;1.85;1.85;1.77;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:30:18;1.88;1.88;1.88;1.78;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:31:33;2.10;2.10;2.10;2.00;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:33:04;1.83;1.83;1.83;1.75;;;;134.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:35:53;1.78;1.78;1.78;1.70;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:37:01;2.00;2.00;2.00;1.90;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:38:12;1.75;1.75;1.75;1.68;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:39:22;1.88;1.88;1.88;1.78;;;;136.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:40:31;2.12;2.12;2.12;2.02;;;;138.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:41:35;1.73;1.73;1.73;1.65;;;;138.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:42:50;1.87;1.87;1.87;1.77;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:43:54;1.95;1.95;1.95;1.85;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:44:58;1.92;1.92;1.92;1.85;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:46:04;2.05;2.05;2.05;1.95;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:47:11;1.95;1.95;1.95;1.85;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:48:16;2.08;2.08;2.08;1.97;;;;139.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:49:18;1.88;1.88;1.88;1.78;;;;139.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:50:21;1.90;1.90;1.90;1.80;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:51:26;1.67;1.67;1.67;1.60;;;;141.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:52:29;1.98;1.98;1.98;1.88;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:53:31;1.87;1.87;1.87;1.77;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:54:33;2.15;2.15;2.15;2.05;;;;141.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:55:36;1.77;1.77;1.77;1.72;;;;141.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:56:39;1.82;1.82;1.82;1.73;;;;141.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:57:44;2.00;2.00;2.00;1.90;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T01:58:55;1.87;1.87;1.87;1.80;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:00:03;1.93;1.93;1.93;1.85;;;;140.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:01:19;1.62;1.62;1.62;1.58;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:02:29;1.95;1.95;1.95;1.88;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:03:34;2.18;2.18;2.18;2.10;;;;140.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:04:38;1.85;1.85;1.85;1.75;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:05:44;1.58;1.58;1.58;1.50;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:06:52;1.62;1.62;1.62;1.55;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:08:05;1.73;1.73;1.73;1.63;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:09:11;1.70;1.70;1.70;1.63;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:10:12;1.75;1.75;1.75;1.67;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:11:16;1.63;1.63;1.63;1.55;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:12:24;1.73;1.73;1.73;1.67;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:13:31;1.73;1.73;1.73;1.65;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:14:52;2.00;2.00;2.00;1.90;;;;140.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:15:54;2.00;2.00;2.00;1.90;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:17:07;1.68;1.68;1.68;1.62;;;;141.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:18:13;2.03;2.03;2.03;1.93;;;;141.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:19:16;1.85;1.85;1.85;1.78;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:20:24;1.97;1.97;1.97;1.88;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:21:27;1.62;1.62;1.62;1.53;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:22:35;2.08;2.08;2.08;2.00;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:23:43;1.80;1.80;1.80;1.72;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:24:47;1.72;1.72;1.72;1.67;;;;141.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:25:54;1.95;1.95;1.95;1.87;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:26:56;2.05;2.05;2.05;1.95;;;;141.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:27:58;1.77;1.77;1.77;1.73;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:29:01;2.07;2.07;2.07;1.97;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:30:06;1.73;1.73;1.73;1.65;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:31:09;1.83;1.83;1.83;1.75;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:32:12;1.90;1.90;1.90;1.80;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:33:15;1.83;1.83;1.83;1.75;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:34:19;1.75;1.75;1.75;1.67;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:35:23;1.87;1.87;1.87;1.78;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:36:26;2.13;2.13;2.13;2.03;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:37:28;1.77;1.77;1.77;1.68;;;;141.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:38:29;1.63;1.63;1.63;1.57;;;;141.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:39:31;1.75;1.75;1.75;1.67;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:40:46;1.72;1.72;1.72;1.63;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:41:49;1.92;1.92;1.92;1.82;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:42:51;1.62;1.62;1.62;1.55;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:43:52;1.63;1.63;1.63;1.57;;;;142.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:44:54;1.78;1.78;1.78;1.70;;;;143.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:45:55;2.00;2.00;2.00;1.92;;;;142.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:46:57;1.75;1.75;1.75;1.68;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:47:58;1.83;1.83;1.83;1.73;;;;142.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:49:00;1.63;1.63;1.63;1.55;;;;141.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:50:01;1.63;1.63;1.63;1.58;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:51:05;1.77;1.77;1.77;1.68;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:52:06;1.65;1.65;1.65;1.58;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:53:08;1.87;1.87;1.87;1.78;;;;141.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:54:09;1.83;1.83;1.83;1.75;;;;141.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:55:11;1.68;1.68;1.68;1.60;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:56:13;1.63;1.63;1.63;1.55;;;;141.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:57:14;1.58;1.58;1.58;1.50;;;;140.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:58:16;1.67;1.67;1.67;1.60;;;;139.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T02:59:18;1.88;1.88;1.88;1.80;;;;138.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:00:19;2.02;2.02;2.02;1.93;;;;138.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:01:21;2.05;2.05;2.05;1.95;;;;137.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:02:23;1.85;1.85;1.85;1.75;;;;137.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:03:25;1.73;1.73;1.73;1.65;;;;137.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:04:26;1.58;1.58;1.58;1.50;;;;137.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:05:28;1.88;1.88;1.88;1.80;;;;136.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:06:29;1.60;1.60;1.60;1.55;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:07:31;1.62;1.62;1.62;1.55;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:08:32;1.97;1.97;1.97;1.87;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:09:34;1.80;1.80;1.80;1.70;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:10:35;1.72;1.72;1.72;1.63;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:11:38;1.77;1.77;1.77;1.70;;;;136.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:12:39;1.88;1.88;1.88;1.78;;;;135.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:13:41;1.87;1.87;1.87;1.78;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:14:43;1.77;1.77;1.77;1.67;;;;134.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:15:45;1.72;1.72;1.72;1.62;;;;134.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:16:46;1.88;1.88;1.88;1.80;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:17:47;2.22;2.22;2.22;2.12;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:18:49;1.92;1.92;1.92;1.83;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:19:52;1.72;1.72;1.72;1.63;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:20:53;1.67;1.67;1.67;1.58;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:21:55;1.48;1.48;1.48;1.42;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:22:56;1.50;1.50;1.50;1.45;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:23:58;1.70;1.70;1.70;1.62;;;;135.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:25:00;1.75;1.75;1.75;1.68;;;;134.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:26:01;1.70;1.70;1.70;1.60;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:27:03;1.50;1.50;1.50;1.43;;;;134.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:28:04;1.68;1.68;1.68;1.62;;;;133.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:29:06;1.50;1.50;1.50;1.43;;;;133.50;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:30:08;1.80;1.80;1.80;1.70;;;;133.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:31:17;1.70;1.70;1.70;1.62;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:32:25;1.78;1.78;1.78;1.70;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:33:28;1.68;1.68;1.68;1.60;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:34:29;1.73;1.73;1.73;1.65;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:35:31;1.82;1.82;1.82;1.73;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:36:33;1.73;1.73;1.73;1.67;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:37:34;1.73;1.73;1.73;1.67;;;;133.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:38:36;1.88;1.88;1.88;1.78;;;;132.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:39:37;1.85;1.85;1.85;1.77;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:40:41;2.00;2.00;2.00;1.92;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:41:43;1.83;1.83;1.83;1.73;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:42:45;1.48;1.48;1.48;1.40;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:43:47;1.68;1.68;1.68;1.62;;;;132.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:44:49;1.85;1.85;1.85;1.77;;;;131.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:45:51;1.57;1.57;1.57;1.48;;;;131.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:46:52;1.52;1.52;1.52;1.45;;;;130.83;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:47:54;1.60;1.60;1.60;1.53;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:48:55;1.58;1.58;1.58;1.50;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:49:57;1.57;1.57;1.57;1.47;;;;129.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:51:00;1.53;1.53;1.53;1.50;;;;129.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:52:01;1.75;1.75;1.75;1.68;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:53:03;1.62;1.62;1.62;1.53;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:54:05;1.68;1.68;1.68;1.58;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:55:07;1.62;1.62;1.62;1.55;;;;130.33;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:56:08;1.55;1.55;1.55;1.48;;;;131.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:57:11;1.45;1.45;1.45;1.37;;;;131.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:58:12;1.55;1.55;1.55;1.47;;;;131.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T03:59:15;1.80;1.80;1.80;1.70;;;;131.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:00:17;1.73;1.73;1.73;1.67;;;;131.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:01:22;1.75;1.75;1.75;1.65;;;;131.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:02:26;1.70;1.70;1.70;1.62;;;;130.17;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:03:28;1.80;1.80;1.80;1.72;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:04:30;1.87;1.87;1.87;1.78;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:05:33;1.70;1.70;1.70;1.65;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:06:35;1.65;1.65;1.65;1.58;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:07:36;1.50;1.50;1.50;1.42;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:08:41;1.50;1.50;1.50;1.43;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:09:42;1.53;1.53;1.53;1.47;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:10:44;1.85;1.85;1.85;1.75;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:11:47;1.78;1.78;1.78;1.70;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:12:49;1.60;1.60;1.60;1.55;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:13:53;1.58;1.58;1.58;1.48;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:14:55;1.90;1.90;1.90;1.80;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:15:56;1.77;1.77;1.77;1.68;;;;130.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:16:58;1.65;1.65;1.65;1.57;;;;129.67;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:17:59;1.32;1.32;1.32;1.27;;;;129.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:19:00;1.45;1.45;1.45;1.35;;;;129.00;1.00;
79235;SPS30;68958;47.460;18.812;2023-04-01T04:20:02;1.53;1.53;1.53;1.45;;;;129.00;1.00;
