sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:01:34;17.79;15.92;12.52;7.80;62.93;62.72;61.86;57.23;42.98;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:04:00;18.72;16.70;13.02;7.95;64.15;63.92;63.00;58.00;43.11;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:06:27;18.07;16.09;12.49;7.54;60.81;60.59;59.69;54.80;40.48;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:08:53;19.61;17.48;13.60;8.27;66.74;66.50;65.53;60.27;44.69;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:11:19;19.10;16.83;12.71;7.13;57.71;57.45;56.42;50.87;36.08;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:13:44;20.45;18.05;13.70;7.80;63.06;62.79;61.70;55.83;39.92;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:16:10;15.15;13.43;10.31;6.05;48.83;48.64;47.86;43.63;31.74;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:18:36;13.47;12.05;9.48;5.91;47.67;47.51;46.86;43.36;32.57;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:21:02;14.42;12.84;9.96;6.00;48.46;48.28;47.56;43.66;32.24;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:23:27;12.65;11.22;8.61;5.06;40.86;40.70;40.05;36.53;26.60;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:25:53;11.51;10.29;8.07;5.00;40.31;40.17;39.62;36.60;27.40;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:28:19;12.34;11.02;8.64;5.33;43.02;42.87;42.27;39.02;29.17;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:30:45;10.65;9.55;7.55;4.76;38.37;38.24;37.74;35.01;26.44;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:33:12;9.84;8.81;6.96;4.37;35.26;35.14;34.68;32.15;24.24;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:35:38;10.45;9.39;7.46;4.77;38.42;38.30;37.81;35.18;26.74;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:38:04;9.40;8.50;6.86;4.55;36.62;36.52;36.11;33.86;26.16;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:40:35;10.19;9.28;7.62;5.23;42.09;41.99;41.57;39.27;30.80;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:43:24;10.05;9.08;7.30;4.81;38.69;38.57;38.13;35.70;27.49;0.75
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:45:49;11.82;10.60;8.37;5.27;42.51;42.37;41.81;38.77;29.26;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:48:19;13.33;11.91;9.32;5.76;46.42;46.26;45.61;42.10;31.46;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:50:54;13.41;12.02;9.50;5.99;48.25;48.09;47.45;44.01;33.22;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:53:26;15.80;14.03;10.82;6.41;51.79;51.59;50.79;46.43;33.98;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:56:30;15.20;13.48;10.34;6.05;48.90;48.71;47.92;43.67;31.74;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T00:58:49;15.21;13.52;10.43;6.21;50.13;49.94;49.17;44.99;32.99;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:01:20;14.12;12.59;9.79;5.94;47.93;47.75;47.05;43.26;32.05;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:03:49;13.48;12.04;9.44;5.83;47.03;46.87;46.22;42.67;31.91;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:06:18;14.23;12.71;9.94;6.13;49.41;49.24;48.54;44.79;33.43;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:17:29;9.70;8.82;7.22;4.93;39.68;39.58;39.17;36.97;28.92;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:25:46;9.52;8.63;7.02;4.73;38.05;37.95;37.54;35.33;27.48;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:31:28;8.83;8.06;6.64;4.61;37.05;36.96;36.60;34.65;27.28;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:34:16;8.85;8.12;6.80;4.86;39.08;38.99;38.65;36.82;29.32;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:37:02;9.26;8.59;7.36;5.50;44.16;44.08;43.76;42.04;34.03;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:39:41;9.18;8.52;7.33;5.51;44.23;44.15;43.85;42.16;34.20;0.68
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:42:11;8.84;8.17;6.96;5.15;41.33;41.25;40.94;39.25;31.65;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:44:40;9.42;8.76;7.57;5.74;46.02;45.94;45.63;43.94;35.73;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:47:10;9.08;8.55;7.58;6.03;48.30;48.23;47.98;46.58;38.47;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:49:38;8.48;7.87;6.76;5.08;40.73;40.66;40.38;38.81;31.47;0.67
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:52:07;8.68;8.07;6.96;5.27;42.31;42.24;41.95;40.39;32.83;0.66
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:54:32;8.85;8.33;7.39;5.87;47.07;47.00;46.76;45.40;37.49;0.64
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:57:03;7.57;7.18;6.46;5.25;42.07;42.02;41.83;40.77;33.91;0.64
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T01:59:34;7.25;6.87;6.17;5.00;40.05;40.00;39.82;38.79;32.24;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:02:03;7.17;6.75;5.99;4.76;38.12;38.07;37.87;36.77;30.37;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:04:34;6.65;6.35;5.81;4.86;38.91;38.87;38.72;37.91;31.79;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:07:06;6.69;6.39;5.84;4.87;39.01;38.96;38.82;38.00;31.85;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:09:38;7.15;6.78;6.11;4.99;39.97;39.92;39.75;38.76;32.28;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:12:08;6.41;6.10;5.54;4.57;36.55;36.51;36.36;35.53;29.67;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:14:49;6.45;6.16;5.63;4.69;37.55;37.51;37.37;36.57;30.64;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:17:20;7.29;7.05;6.60;5.71;45.70;45.67;45.55;44.84;37.97;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:19:52;6.77;6.48;5.96;5.02;40.16;40.12;39.98;39.19;32.93;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:22:20;6.45;6.18;5.69;4.80;38.42;38.38;38.25;37.51;31.54;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:24:59;6.70;6.52;6.20;5.49;43.86;43.83;43.74;43.20;36.79;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:27:37;5.88;5.78;5.61;5.11;40.82;40.81;40.75;40.42;34.68;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:30:04;6.13;6.04;5.89;5.38;42.99;42.98;42.92;42.61;36.60;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:32:30;6.57;6.51;6.41;5.95;47.51;47.50;47.46;47.20;40.69;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:34:59;6.46;6.42;6.34;5.91;47.17;47.15;47.12;46.89;40.46;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:37:28;6.93;6.89;6.82;6.37;50.84;50.83;50.80;50.57;43.66;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:39:53;7.60;7.54;7.42;6.89;55.03;55.01;54.96;54.67;47.13;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:42:19;8.48;8.40;8.25;7.63;60.91;60.89;60.84;60.48;52.09;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:44:45;8.31;8.23;8.09;7.47;59.71;59.69;59.64;59.29;51.06;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:47:10;8.79;8.72;8.59;7.97;63.64;63.62;63.57;63.23;54.50;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:49:36;9.20;9.13;9.00;8.36;66.77;66.75;66.70;66.35;57.21;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:52:01;8.82;8.77;8.67;8.08;64.51;64.49;64.45;64.14;55.36;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:54:27;8.47;8.41;8.31;7.73;61.75;61.73;61.69;61.38;52.96;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:56:52;8.92;8.86;8.75;8.14;64.99;64.97;64.93;64.60;55.73;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T02:59:18;8.73;8.68;8.59;8.02;64.06;64.04;64.00;63.71;55.01;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:01:43;9.04;9.02;8.96;8.42;67.21;67.20;67.16;66.92;57.85;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:04:09;9.75;9.71;9.62;9.00;71.89;71.87;71.83;71.53;61.78;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:06:34;10.13;10.02;9.82;9.05;72.34;72.31;72.24;71.79;61.79;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:09:00;10.50;10.44;10.32;9.61;76.79;76.77;76.71;76.35;65.89;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:11:25;10.88;10.79;10.62;9.84;78.61;78.58;78.51;78.08;67.29;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:13:51;11.17;11.07;10.89;10.08;80.53;80.50;80.43;79.98;68.91;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:16:16;11.79;11.66;11.44;10.55;84.31;84.28;84.20;83.68;72.04;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:18:42;11.97;11.79;11.46;10.45;83.49;83.45;83.34;82.69;70.97;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:21:16;11.84;11.68;11.39;10.42;83.27;83.23;83.14;82.53;70.91;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:23:43;11.25;11.09;10.79;9.86;78.78;78.75;78.65;78.06;67.03;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:26:09;11.06;10.91;10.65;9.76;77.98;77.94;77.86;77.30;66.44;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:28:35;11.49;11.34;11.08;10.16;81.19;81.15;81.06;80.50;69.20;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:31:01;11.38;11.26;11.05;10.20;81.48;81.45;81.37;80.88;69.63;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:33:26;11.27;11.11;10.83;9.90;79.12;79.09;79.00;78.41;67.36;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:35:52;10.60;10.47;10.24;9.40;75.13;75.10;75.02;74.52;64.08;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:38:17;10.94;10.84;10.65;9.84;78.61;78.58;78.51;78.05;67.23;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:40:43;11.41;11.30;11.09;10.25;81.86;81.83;81.76;81.27;69.98;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:43:09;12.46;12.23;11.80;10.65;85.09;85.04;84.91;84.12;72.02;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:45:36;12.32;12.09;11.65;10.51;83.99;83.95;83.82;83.02;71.06;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:48:08;11.61;11.40;11.02;9.97;79.68;79.64;79.52;78.81;67.52;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:50:34;11.82;11.64;11.30;10.28;82.16;82.12;82.01;81.35;69.80;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:53:00;12.16;11.90;11.43;10.25;81.94;81.89;81.75;80.91;69.16;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:55:25;11.59;11.33;10.87;9.73;77.75;77.70;77.57;76.75;65.57;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T03:57:51;12.16;11.88;11.37;10.14;81.10;81.05;80.90;80.01;68.31;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:00:16;11.89;11.62;11.14;9.95;79.56;79.51;79.37;78.52;67.05;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:02:42;12.51;12.18;11.60;10.27;82.11;82.06;81.89;80.90;68.92;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:05:08;13.56;13.20;12.54;11.08;88.60;88.54;88.35;87.26;74.30;0.63
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:07:34;13.74;13.37;12.71;11.24;89.84;89.78;89.59;88.48;75.35;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:10:00;13.77;13.55;13.16;11.98;95.76;95.72;95.59;94.83;81.37;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:12:25;14.39;14.07;13.50;12.09;96.60;96.55;96.38;95.37;81.48;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:14:51;14.64;14.36;13.86;12.50;99.92;99.87;99.72;98.79;84.57;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:17:16;13.75;13.53;13.13;11.94;95.42;95.37;95.25;94.47;81.03;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:19:42;13.83;13.55;13.04;11.73;93.77;93.72;93.57;92.66;79.26;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:22:08;13.00;12.77;12.33;11.15;89.13;89.08;88.95;88.15;75.50;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:24:34;12.12;11.97;11.69;10.73;85.75;85.72;85.63;85.04;73.12;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:27:00;12.63;12.52;12.30;11.38;90.93;90.90;90.82;90.30;77.79;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:29:25;12.42;12.32;12.13;11.24;89.82;89.79;89.72;89.23;76.91;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:31:51;12.07;11.99;11.85;11.04;88.18;88.15;88.09;87.67;75.65;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:34:16;12.08;12.02;11.91;11.14;88.98;88.96;88.90;88.53;76.47;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:36:43;11.69;11.61;11.46;10.65;85.06;85.03;84.97;84.54;72.92;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:39:09;12.01;11.95;11.84;11.05;88.29;88.26;88.21;87.82;75.83;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:41:36;12.74;12.63;12.43;11.52;92.01;91.98;91.91;91.40;78.76;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:44:03;12.93;12.83;12.66;11.77;93.99;93.96;93.89;93.41;80.56;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:46:29;13.19;13.13;13.03;12.20;97.41;97.39;97.33;96.94;83.75;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:48:55;13.04;12.98;12.88;12.06;96.32;96.29;96.24;95.85;82.81;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:51:21;13.22;13.14;13.01;12.14;96.96;96.94;96.87;96.44;83.25;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:53:47;13.37;13.30;13.16;12.28;98.11;98.08;98.02;97.58;84.25;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:56:17;12.73;12.61;12.40;11.47;91.62;91.59;91.51;90.99;78.39;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T04:58:44;11.93;11.82;11.63;10.77;86.02;85.99;85.92;85.44;73.61;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:01:11;11.93;11.80;11.57;10.67;85.20;85.17;85.09;84.56;72.78;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:03:39;11.79;11.72;11.60;10.82;86.46;86.43;86.37;85.99;74.23;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:06:05;11.58;11.52;11.40;10.65;85.04;85.02;84.97;84.59;73.03;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:08:32;11.21;11.15;11.03;10.28;82.15;82.12;82.07;81.69;70.51;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:10:58;12.67;12.47;12.10;11.01;87.96;87.92;87.80;87.09;74.71;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:13:24;12.35;12.22;11.99;11.06;88.35;88.32;88.23;87.69;75.49;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:15:50;12.12;11.98;11.72;10.77;86.08;86.05;85.96;85.39;73.45;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:18:16;11.95;11.80;11.54;10.61;84.77;84.73;84.64;84.08;72.31;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:20:51;12.05;11.96;11.79;10.96;87.52;87.49;87.43;86.97;75.00;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:23:19;11.87;11.78;11.62;10.79;86.20;86.18;86.11;85.67;73.87;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:25:49;12.13;12.01;11.79;10.89;87.01;86.98;86.90;86.38;74.39;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:28:18;11.99;11.88;11.69;10.81;86.39;86.36;86.29;85.80;73.92;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:30:44;12.15;12.02;11.79;10.87;86.85;86.81;86.73;86.19;74.20;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:33:10;12.39;12.23;11.94;10.95;87.51;87.47;87.37;86.76;74.58;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:35:37;13.27;13.10;12.80;11.75;93.88;93.85;93.75;93.10;80.05;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:38:04;13.55;13.37;13.03;11.93;95.28;95.24;95.13;94.44;81.14;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:40:30;13.21;13.07;12.80;11.80;94.27;94.23;94.14;93.55;80.51;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:42:56;13.37;13.20;12.91;11.86;94.76;94.72;94.62;93.99;80.83;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:45:23;12.53;12.43;12.27;11.40;91.06;91.03;90.96;90.50;78.05;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:47:48;12.35;12.26;12.08;11.21;89.53;89.50;89.43;88.96;76.70;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:50:14;11.37;11.30;11.16;10.40;83.03;83.00;82.94;82.55;71.23;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:52:40;10.69;10.63;10.53;9.84;78.55;78.53;78.48;78.14;67.47;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:55:05;11.71;11.61;11.42;10.58;84.54;84.51;84.44;83.97;72.36;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:57:32;11.50;11.39;11.19;10.35;82.66;82.63;82.56;82.08;70.70;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T05:59:58;11.38;11.31;11.19;10.43;83.33;83.31;83.25;82.87;71.53;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:02:23;11.48;11.44;11.36;10.65;85.04;85.02;84.97;84.64;73.15;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:04:49;10.61;10.56;10.48;9.80;78.29;78.27;78.22;77.90;67.29;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:07:28;10.59;10.54;10.44;9.76;77.95;77.93;77.88;77.55;66.97;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:09:54;10.78;10.74;10.66;9.98;79.72;79.70;79.65;79.33;68.55;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:12:27;11.05;10.99;10.87;10.15;81.06;81.03;80.98;80.62;69.60;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:15:13;11.21;11.14;11.03;10.29;82.17;82.15;82.10;81.72;70.55;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:21:03;10.31;10.24;10.11;9.41;75.14;75.11;75.06;74.69;64.43;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:26:33;9.47;9.45;9.42;8.87;70.86;70.84;70.81;70.58;61.06;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:32:09;10.28;10.24;10.18;9.56;76.32;76.30;76.27;75.98;65.69;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:34:48;10.92;10.84;10.70;9.94;79.39;79.37;79.31;78.90;68.04;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:37:40;10.49;10.39;10.22;9.46;75.58;75.55;75.49;75.06;64.68;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:46:24;9.91;9.86;9.76;9.12;72.82;72.80;72.75;72.43;62.54;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:54:10;8.25;8.20;8.12;7.58;60.53;60.51;60.47;60.20;51.97;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:56:42;7.71;7.69;7.65;7.20;57.47;57.46;57.43;57.24;49.50;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T06:59:19;8.48;8.46;8.42;7.92;63.26;63.24;63.22;63.00;54.49;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:01:52;8.29;8.27;8.24;7.75;61.88;61.87;61.84;61.63;53.31;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:04:25;8.13;8.11;8.07;7.58;60.55;60.53;60.51;60.29;52.14;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:10:14;7.20;7.17;7.12;6.68;53.32;53.30;53.27;53.07;45.87;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:12:52;6.66;6.65;6.63;6.24;49.85;49.84;49.82;49.66;42.96;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:17:56;6.22;6.21;6.20;5.85;46.68;46.67;46.65;46.51;40.25;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:20:35;5.72;5.72;5.72;5.40;43.15;43.14;43.13;43.01;37.25;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:23:04;5.40;5.39;5.37;5.07;40.45;40.44;40.43;40.30;34.88;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:25:44;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.69;34.38;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:28:16;5.78;5.78;5.78;5.46;43.62;43.61;43.59;43.48;37.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:38:50;7.53;7.50;7.44;6.97;55.63;55.61;55.58;55.36;47.83;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:41:32;7.94;7.89;7.81;7.28;58.18;58.16;58.13;57.86;49.94;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:44:13;8.08;8.01;7.87;7.28;58.15;58.13;58.08;57.75;49.75;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T07:55:06;8.71;8.59;8.39;7.68;61.38;61.35;61.28;60.85;52.29;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:09:05;8.84;8.74;8.57;7.90;63.11;63.08;63.02;62.63;53.90;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:11:52;8.87;8.80;8.66;8.03;64.16;64.13;64.08;63.73;54.93;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:19:46;10.13;10.03;9.84;9.08;72.57;72.55;72.48;72.04;62.03;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:22:30;10.53;10.43;10.23;9.45;75.51;75.48;75.41;74.96;64.55;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:25:05;9.95;9.88;9.76;9.09;72.58;72.55;72.50;72.15;62.25;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:27:37;9.38;9.31;9.18;8.53;68.11;68.08;68.03;67.68;58.37;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:30:23;9.67;9.55;9.31;8.53;68.18;68.15;68.07;67.59;58.08;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:32:55;9.04;8.94;8.77;8.10;64.69;64.66;64.60;64.21;55.28;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:35:34;9.83;9.71;9.48;8.70;69.48;69.45;69.37;68.89;59.22;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:38:13;9.96;9.89;9.77;9.09;72.61;72.58;72.53;72.17;62.26;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:41:00;9.87;9.79;9.64;8.94;71.39;71.36;71.30;70.92;61.12;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:43:48;10.38;10.22;9.93;9.05;72.31;72.27;72.18;71.61;61.45;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:49:37;10.76;10.65;10.43;9.60;76.71;76.68;76.61;76.12;65.50;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:52:27;10.06;9.97;9.81;9.08;72.52;72.50;72.44;72.03;62.07;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T08:58:11;9.41;9.32;9.15;8.46;67.59;67.57;67.51;67.11;57.80;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T09:00:53;8.92;8.79;8.57;7.84;62.62;62.59;62.52;62.06;53.31;0.57
