sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T04:47:30;1.76;1.68;1.31;0.80;6.47;6.46;6.37;5.91;4.60;0.79
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T04:49:56;1.81;1.73;1.36;0.85;6.84;6.82;6.73;6.27;4.91;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T04:52:21;1.80;1.73;1.38;0.90;7.23;7.21;7.12;6.69;5.32;0.74
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T04:54:47;1.62;1.56;1.25;0.82;6.61;6.60;6.52;6.14;4.90;0.74
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T04:57:12;1.87;1.79;1.42;0.91;7.31;7.29;7.20;6.74;5.33;0.76
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T04:59:37;1.75;1.68;1.34;0.86;6.92;6.91;6.82;6.39;5.07;0.76
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:02:03;1.76;1.69;1.34;0.85;6.88;6.86;6.77;6.33;5.01;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:04:28;1.50;1.43;1.12;0.69;5.57;5.55;5.48;5.09;3.97;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:06:54;1.82;1.74;1.37;0.85;6.89;6.88;6.79;6.32;4.96;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:11:58;2.27;2.17;1.69;1.03;8.34;8.32;8.20;7.60;5.92;0.79
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:14:27;1.68;1.61;1.26;0.78;6.29;6.28;6.19;5.76;4.50;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:19:50;1.75;1.68;1.33;0.85;6.83;6.81;6.72;6.29;4.97;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:22:24;1.81;1.74;1.38;0.89;7.15;7.14;7.05;6.61;5.24;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:24:50;2.16;2.07;1.65;1.05;8.51;8.49;8.38;7.85;6.22;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:27:16;1.65;1.58;1.26;0.81;6.49;6.48;6.40;5.99;4.75;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:29:48;1.89;1.82;1.46;0.95;7.68;7.66;7.57;7.12;5.68;0.76
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:32:21;1.87;1.80;1.44;0.94;7.61;7.60;7.51;7.07;5.65;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:38:45;2.24;2.15;1.73;1.14;9.17;9.16;9.05;8.52;6.81;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:41:58;2.10;2.02;1.63;1.10;8.84;8.83;8.73;8.25;6.64;0.75
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:48:09;1.79;1.72;1.39;0.92;7.44;7.43;7.34;6.93;5.56;0.74
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:50:53;1.73;1.66;1.32;0.86;6.95;6.93;6.85;6.43;5.12;0.74
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:53:19;1.81;1.74;1.38;0.89;7.16;7.14;7.05;6.61;5.24;0.75
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:55:54;1.87;1.80;1.41;0.88;7.14;7.12;7.03;6.55;5.15;0.76
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T05:58:26;1.97;1.89;1.48;0.92;7.42;7.40;7.30;6.79;5.32;0.76
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:01:31;2.09;2.00;1.55;0.95;7.64;7.62;7.51;6.96;5.41;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:04:44;2.19;2.10;1.63;1.00;8.08;8.07;7.95;7.38;5.75;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:07:58;2.21;2.12;1.66;1.04;8.39;8.37;8.26;7.70;6.04;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:14:30;1.70;1.64;1.29;0.82;6.58;6.57;6.48;6.06;4.78;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:33:27;2.00;1.91;1.49;0.92;7.40;7.39;7.28;6.76;5.27;0.80
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:41:53;2.14;2.05;1.57;0.93;7.51;7.49;7.37;6.78;5.21;0.81
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:50:48;2.29;2.19;1.71;1.05;8.48;8.46;8.34;7.74;6.04;0.79
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:53:56;1.88;1.80;1.42;0.90;7.26;7.25;7.15;6.68;5.27;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:56:19;2.02;1.94;1.53;0.96;7.73;7.71;7.61;7.10;5.58;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T06:58:55;1.97;1.89;1.49;0.94;7.62;7.60;7.50;7.01;5.53;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:01:33;1.81;1.73;1.36;0.85;6.90;6.89;6.79;6.34;4.98;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:04:06;1.91;1.83;1.43;0.88;7.14;7.12;7.02;6.53;5.10;0.80
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:09:26;1.87;1.79;1.40;0.86;6.94;6.93;6.83;6.35;4.95;0.80
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:14:57;1.76;1.69;1.33;0.83;6.73;6.72;6.63;6.18;4.86;0.79
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:17:30;1.67;1.60;1.27;0.80;6.47;6.46;6.37;5.95;4.69;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:20:03;1.69;1.62;1.29;0.83;6.71;6.70;6.61;6.20;4.93;0.78
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:22:41;1.39;1.34;1.07;0.70;5.65;5.64;5.57;5.24;4.18;0.77
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:25:43;1.43;1.38;1.11;0.74;5.92;5.91;5.85;5.51;4.41;0.76
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:28:15;1.01;0.97;0.78;0.52;4.20;4.19;4.14;3.91;3.13;0.75
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:55:25;0.89;0.87;0.74;0.56;4.47;4.47;4.43;4.28;3.56;0.68
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T07:58:38;1.93;1.88;1.61;1.22;9.79;9.78;9.71;9.37;7.81;0.68
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:01:13;4.38;4.32;4.05;3.52;28.13;28.12;28.04;27.64;23.81;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:17:18;0.78;0.78;0.76;0.70;5.56;5.55;5.55;5.51;4.80;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:22:33;0.75;0.75;0.73;0.67;5.32;5.32;5.32;5.27;4.59;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:25:03;0.77;0.76;0.74;0.67;5.36;5.36;5.35;5.31;4.61;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:27:43;0.81;0.80;0.77;0.69;5.54;5.54;5.53;5.48;4.75;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:30:24;0.92;0.91;0.87;0.76;6.09;6.09;6.07;6.00;5.18;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:33:00;0.85;0.84;0.80;0.70;5.57;5.57;5.56;5.48;4.73;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:35:40;1.08;1.07;1.01;0.88;7.01;7.01;6.99;6.89;5.94;0.59
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:38:20;0.88;0.87;0.82;0.72;5.76;5.76;5.74;5.67;4.89;0.58
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T08:52:05;1.13;1.11;1.03;0.86;6.92;6.91;6.89;6.76;5.79;0.62
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:00:33;0.87;0.86;0.79;0.67;5.37;5.37;5.35;5.26;4.51;0.61
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:09:05;0.97;0.95;0.88;0.75;5.98;5.97;5.95;5.85;5.02;0.62
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:16:57;0.90;0.89;0.82;0.69;5.53;5.53;5.51;5.41;4.64;0.61
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:31:52;1.93;1.91;1.77;1.52;12.14;12.13;12.09;11.90;10.22;0.61
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:37:41;1.70;1.68;1.55;1.31;10.51;10.50;10.47;10.28;8.81;0.62
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:49:40;1.97;1.96;1.93;1.78;14.21;14.21;14.19;14.11;12.31;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:52:24;1.32;1.31;1.29;1.18;9.46;9.46;9.45;9.39;8.19;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T09:57:37;1.56;1.55;1.52;1.40;11.20;11.20;11.19;11.12;9.70;0.55
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T10:28:26;1.25;1.24;1.22;1.12;8.91;8.91;8.90;8.84;7.70;0.57
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T10:36:53;2.18;2.17;2.13;1.97;15.71;15.70;15.69;15.59;13.60;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T10:53:08;1.06;1.06;1.04;0.97;7.73;7.72;7.72;7.68;6.70;0.56
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T11:32:49;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.46;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T11:35:25;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.81;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T11:38:29;0.69;0.69;0.69;0.65;5.16;5.16;5.16;5.14;4.50;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T11:41:26;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T11:44:25;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.55;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:00:47;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.71;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:23:08;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.28;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:31:15;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.81;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:36:45;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.65;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:42:19;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.14;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:48:28;0.74;0.74;0.74;0.70;5.63;5.62;5.62;5.61;4.91;0.43
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:53:21;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.39;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T12:55:59;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.52;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:11:34;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.29;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:17:03;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.85;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:19:42;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.75;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:22:25;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.27;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:27:56;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:30:48;0.60;0.60;0.60;0.57;4.52;4.51;4.51;4.50;3.94;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:42:34;0.50;0.50;0.50;0.48;3.81;3.81;3.80;3.79;3.32;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:45:29;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:51:23;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.37;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T13:59:51;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:02:57;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.24;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:13:59;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.82;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:24:52;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.96;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:30:41;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.97;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:33:46;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.44;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:42:03;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.24;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:51:32;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.96;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T14:56:37;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.21;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:01:50;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.92;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:07:35;1.00;1.00;1.00;0.94;;;;;6.58;
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:16:17;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.77;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:33:06;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:35:57;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.75;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:38:36;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:41:16;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.63;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T15:43:53;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:00:34;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:22:20;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;4.08;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:25:07;0.65;0.65;0.65;0.61;4.86;4.86;4.86;4.84;4.24;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:30:44;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.14;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:33:15;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.20;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:35:55;0.74;0.74;0.74;0.69;5.55;5.55;5.55;5.53;4.84;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:38:32;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.64;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T16:54:28;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.11;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:09:45;0.90;0.90;0.90;0.84;6.71;6.71;6.71;6.68;5.85;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:12:31;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.32;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:15:17;1.02;1.02;1.02;0.96;7.66;7.66;7.65;7.63;6.68;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:21:18;0.94;0.94;0.94;0.88;7.04;7.04;7.04;7.01;6.14;0.53
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:29:34;0.79;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.15;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:35:18;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.08;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:41:08;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.74;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:43:57;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.49;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:49:25;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.82;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:52:04;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T17:57:46;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.60;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:03:15;0.77;0.77;0.77;0.72;5.79;5.79;5.78;5.77;5.05;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:07:04;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.00;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:17:42;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.16;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:20:37;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.00;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:23:28;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.19;7.17;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:26:38;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.53;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:31:45;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.87;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:36:51;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:39:37;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.50;9.20;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:42:55;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.10;9.72;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:47:59;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.22;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:50:53;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T18:56:26;1.77;1.77;1.77;1.67;13.32;13.32;13.32;13.27;11.63;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:02:00;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.79;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:04:33;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.97;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:07:26;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.67;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:18:48;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.72;10.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:26:38;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.72;8.52;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:29:33;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.07;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:32:23;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.10;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:38:12;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.79;12.09;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:41:09;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:43:59;0.95;0.95;0.94;0.89;7.12;7.12;7.12;7.10;6.22;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:46:48;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.53;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:52:09;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.96;7.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T19:57:13;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.40;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:07:54;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.71;8.51;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:10:35;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.34;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:13:36;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:16:13;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.87;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:18:44;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.89;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:23:59;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.11;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:26:38;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.64;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:29:22;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.02;8.78;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:34:48;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.17;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:48:18;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.31;9.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:51:14;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.23;10.72;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:57:04;2.15;2.14;2.13;1.99;15.91;15.91;15.90;15.83;13.85;0.54
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T20:59:47;2.29;2.29;2.29;2.15;17.18;17.18;17.17;17.11;14.98;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:03:02;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.22;16.84;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:05:47;2.91;2.91;2.90;2.75;21.93;21.93;21.92;21.86;19.15;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:24:39;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.18;16.81;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:36:42;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.10;20.25;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:39:19;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.73;18.17;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:44:49;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.28;19.52;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:50:28;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.27;20.39;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-04-01T21:59:37;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.56;17.14;0.49
