sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2023-04-01T00:00:07;99050.91;;;10.39
65272;BMP280;51868;48.812;8.198;2023-04-01T00:02:35;99059.16;;;10.37
65272;BMP280;51868;48.812;8.198;2023-04-01T00:05:03;99066.19;;;10.40
65272;BMP280;51868;48.812;8.198;2023-04-01T00:07:31;99064.06;;;10.38
65272;BMP280;51868;48.812;8.198;2023-04-01T00:10:01;99062.06;;;10.41
65272;BMP280;51868;48.812;8.198;2023-04-01T00:12:28;99075.94;;;10.41
65272;BMP280;51868;48.812;8.198;2023-04-01T00:14:55;99073.16;;;10.41
65272;BMP280;51868;48.812;8.198;2023-04-01T00:17:23;99083.47;;;10.38
65272;BMP280;51868;48.812;8.198;2023-04-01T00:19:51;99072.97;;;10.35
65272;BMP280;51868;48.812;8.198;2023-04-01T00:22:18;99068.81;;;10.36
65272;BMP280;51868;48.812;8.198;2023-04-01T00:24:46;99066.03;;;10.34
65272;BMP280;51868;48.812;8.198;2023-04-01T00:27:15;99075.03;;;10.34
65272;BMP280;51868;48.812;8.198;2023-04-01T00:29:42;99069.50;;;10.34
65272;BMP280;51868;48.812;8.198;2023-04-01T00:32:10;99060.47;;;10.34
65272;BMP280;51868;48.812;8.198;2023-04-01T00:34:38;99064.66;;;10.35
65272;BMP280;51868;48.812;8.198;2023-04-01T00:37:07;99054.94;;;10.36
65272;BMP280;51868;48.812;8.198;2023-04-01T00:39:35;99057.69;;;10.34
65272;BMP280;51868;48.812;8.198;2023-04-01T00:42:03;99062.53;;;10.33
65272;BMP280;51868;48.812;8.198;2023-04-01T00:44:33;99059.75;;;10.33
65272;BMP280;51868;48.812;8.198;2023-04-01T00:47:01;99056.28;;;10.33
65272;BMP280;51868;48.812;8.198;2023-04-01T00:49:28;99057.56;;;10.30
65272;BMP280;51868;48.812;8.198;2023-04-01T00:51:57;99064.44;;;10.29
65272;BMP280;51868;48.812;8.198;2023-04-01T00:54:26;99060.97;;;10.28
65272;BMP280;51868;48.812;8.198;2023-04-01T00:56:55;99057.44;;;10.26
65272;BMP280;51868;48.812;8.198;2023-04-01T00:59:25;99067.13;;;10.25
65272;BMP280;51868;48.812;8.198;2023-04-01T01:01:54;99051.25;;;10.27
65272;BMP280;51868;48.812;8.198;2023-04-01T01:04:22;99065.81;;;10.28
65272;BMP280;51868;48.812;8.198;2023-04-01T01:06:50;99062.22;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T01:09:23;99055.91;;;10.21
65272;BMP280;51868;48.812;8.198;2023-04-01T01:11:54;99050.34;;;10.21
65272;BMP280;51868;48.812;8.198;2023-04-01T01:14:25;99055.81;;;10.18
65272;BMP280;51868;48.812;8.198;2023-04-01T01:16:59;99055.78;;;10.16
65272;BMP280;51868;48.812;8.198;2023-04-01T01:19:33;99059.94;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T01:22:11;99061.25;;;10.14
65272;BMP280;51868;48.812;8.198;2023-04-01T01:24:50;99061.25;;;10.14
65272;BMP280;51868;48.812;8.198;2023-04-01T01:27:20;99042.41;;;10.09
65272;BMP280;51868;48.812;8.198;2023-04-01T01:29:57;99048.50;;;10.05
65272;BMP280;51868;48.812;8.198;2023-04-01T01:32:30;99040.91;;;10.06
65272;BMP280;51868;48.812;8.198;2023-04-01T01:35:15;99058.19;;;10.04
65272;BMP280;51868;48.812;8.198;2023-04-01T01:37:44;99044.88;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T01:40:13;99047.66;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T01:42:42;99044.88;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T01:45:10;99052.53;;;10.00
65272;BMP280;51868;48.812;8.198;2023-04-01T01:47:39;99051.81;;;10.00
65272;BMP280;51868;48.812;8.198;2023-04-01T01:50:07;99037.91;;;9.98
65272;BMP280;51868;48.812;8.198;2023-04-01T01:52:38;99048.28;;;9.97
65272;BMP280;51868;48.812;8.198;2023-04-01T01:57:48;99053.00;;;9.94
65272;BMP280;51868;48.812;8.198;2023-04-01T02:00:16;99044.00;;;9.94
65272;BMP280;51868;48.812;8.198;2023-04-01T02:02:45;99039.00;;;9.88
65272;BMP280;51868;48.812;8.198;2023-04-01T02:05:14;99044.47;;;9.86
65272;BMP280;51868;48.812;8.198;2023-04-01T02:07:46;99032.66;;;9.86
65272;BMP280;51868;48.812;8.198;2023-04-01T02:10:15;99018.75;;;9.84
65272;BMP280;51868;48.812;8.198;2023-04-01T02:12:43;99039.44;;;9.81
65272;BMP280;51868;48.812;8.198;2023-04-01T02:15:12;99031.13;;;9.81
65272;BMP280;51868;48.812;8.198;2023-04-01T02:17:42;99027.00;;;9.82
65272;BMP280;51868;48.812;8.198;2023-04-01T02:20:11;99029.84;;;9.84
65272;BMP280;51868;48.812;8.198;2023-04-01T02:22:41;99040.97;;;9.86
65272;BMP280;51868;48.812;8.198;2023-04-01T02:25:12;99038.84;;;9.84
65272;BMP280;51868;48.812;8.198;2023-04-01T02:27:40;99039.56;;;9.85
65272;BMP280;51868;48.812;8.198;2023-04-01T02:30:09;99031.25;;;9.85
65272;BMP280;51868;48.812;8.198;2023-04-01T02:32:37;99035.31;;;9.82
65272;BMP280;51868;48.812;8.198;2023-04-01T02:35:05;99041.50;;;9.80
65272;BMP280;51868;48.812;8.198;2023-04-01T02:37:33;99027.66;;;9.80
65272;BMP280;51868;48.812;8.198;2023-04-01T02:40:02;99044.97;;;9.81
65272;BMP280;51868;48.812;8.198;2023-04-01T02:42:32;99042.19;;;9.81
65272;BMP280;51868;48.812;8.198;2023-04-01T02:45:00;99040.78;;;9.80
65272;BMP280;51868;48.812;8.198;2023-04-01T02:47:27;99032.34;;;9.76
65272;BMP280;51868;48.812;8.198;2023-04-01T02:49:55;99029.50;;;9.74
65272;BMP280;51868;48.812;8.198;2023-04-01T02:52:24;99026.75;;;9.74
65272;BMP280;51868;48.812;8.198;2023-04-01T02:54:52;99031.59;;;9.73
65272;BMP280;51868;48.812;8.198;2023-04-01T02:57:19;99030.94;;;9.75
65272;BMP280;51868;48.812;8.198;2023-04-01T02:59:48;99024.69;;;9.74
65272;BMP280;51868;48.812;8.198;2023-04-01T03:02:16;99028.16;;;9.75
65272;BMP280;51868;48.812;8.198;2023-04-01T03:04:43;99025.47;;;9.77
65272;BMP280;51868;48.812;8.198;2023-04-01T03:07:12;99045.63;;;9.79
65272;BMP280;51868;48.812;8.198;2023-04-01T03:09:39;99021.41;;;9.80
65272;BMP280;51868;48.812;8.198;2023-04-01T03:12:07;99026.22;;;9.79
65272;BMP280;51868;48.812;8.198;2023-04-01T03:14:34;99031.13;;;9.81
65272;BMP280;51868;48.812;8.198;2023-04-01T03:17:04;99027.66;;;9.80
65272;BMP280;51868;48.812;8.198;2023-04-01T03:19:32;99028.44;;;9.83
65272;BMP280;51868;48.812;8.198;2023-04-01T03:22:00;99032.59;;;9.84
65272;BMP280;51868;48.812;8.198;2023-04-01T03:24:27;99025.69;;;9.85
65272;BMP280;51868;48.812;8.198;2023-04-01T03:26:55;99025.78;;;9.87
65272;BMP280;51868;48.812;8.198;2023-04-01T03:29:22;99036.94;;;9.89
65272;BMP280;51868;48.812;8.198;2023-04-01T03:31:50;99023.06;;;9.89
65272;BMP280;51868;48.812;8.198;2023-04-01T03:34:19;99014.06;;;9.88
65272;BMP280;51868;48.812;8.198;2023-04-01T03:36:46;99021.06;;;9.91
65272;BMP280;51868;48.812;8.198;2023-04-01T03:39:14;99006.56;;;9.93
65272;BMP280;51868;48.812;8.198;2023-04-01T03:41:45;99008.75;;;9.97
65272;BMP280;51868;48.812;8.198;2023-04-01T03:44:12;98996.31;;;9.98
65272;BMP280;51868;48.812;8.198;2023-04-01T03:46:40;99026.81;;;9.98
65272;BMP280;51868;48.812;8.198;2023-04-01T03:49:08;99008.84;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T03:51:39;99012.34;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T03:54:06;99025.56;;;10.03
65272;BMP280;51868;48.812;8.198;2023-04-01T03:56:34;99030.47;;;10.04
65272;BMP280;51868;48.812;8.198;2023-04-01T03:59:02;99026.41;;;10.07
65272;BMP280;51868;48.812;8.198;2023-04-01T04:01:29;99005.66;;;10.08
65272;BMP280;51868;48.812;8.198;2023-04-01T04:03:57;99003.59;;;10.09
65272;BMP280;51868;48.812;8.198;2023-04-01T04:06:25;99001.53;;;10.09
65272;BMP280;51868;48.812;8.198;2023-04-01T04:08:55;98998.81;;;10.11
65272;BMP280;51868;48.812;8.198;2023-04-01T04:11:22;98998.94;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T04:13:50;98995.50;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T04:16:18;98996.22;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T04:18:45;98992.75;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T04:21:13;98994.22;;;10.20
65272;BMP280;51868;48.812;8.198;2023-04-01T04:23:41;99001.16;;;10.21
65272;BMP280;51868;48.812;8.198;2023-04-01T04:26:11;98995.69;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T04:28:39;99000.59;;;10.25
65272;BMP280;51868;48.812;8.198;2023-04-01T04:31:06;98990.91;;;10.26
65272;BMP280;51868;48.812;8.198;2023-04-01T04:33:34;98982.53;;;10.24
65272;BMP280;51868;48.812;8.198;2023-04-01T04:36:02;98988.72;;;10.22
65272;BMP280;51868;48.812;8.198;2023-04-01T04:38:30;98999.03;;;10.20
65272;BMP280;51868;48.812;8.198;2023-04-01T04:40:57;98990.72;;;10.20
65272;BMP280;51868;48.812;8.198;2023-04-01T04:43:26;99001.75;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T04:45:53;98990.66;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T04:48:21;98987.84;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T04:50:49;98985.09;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T04:53:17;99003.75;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T04:55:45;98981.50;;;10.13
65272;BMP280;51868;48.812;8.198;2023-04-01T04:58:12;98973.13;;;10.09
65272;BMP280;51868;48.812;8.198;2023-04-01T05:00:41;98987.53;;;10.05
65272;BMP280;51868;48.812;8.198;2023-04-01T05:03:09;98990.94;;;10.04
65272;BMP280;51868;48.812;8.198;2023-04-01T05:05:37;98981.22;;;10.03
65272;BMP280;51868;48.812;8.198;2023-04-01T05:08:05;98980.50;;;10.02
65272;BMP280;51868;48.812;8.198;2023-04-01T05:10:32;98978.38;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T05:13:00;98973.53;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T05:15:27;98973.53;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T05:17:56;98966.66;;;10.02
65272;BMP280;51868;48.812;8.198;2023-04-01T05:20:24;98973.59;;;10.03
65272;BMP280;51868;48.812;8.198;2023-04-01T05:22:55;98962.59;;;10.05
65272;BMP280;51868;48.812;8.198;2023-04-01T05:25:22;98965.38;;;10.05
65272;BMP280;51868;48.812;8.198;2023-04-01T05:27:50;98954.28;;;10.05
65272;BMP280;51868;48.812;8.198;2023-04-01T05:30:18;98958.47;;;10.06
65272;BMP280;51868;48.812;8.198;2023-04-01T05:32:45;98970.84;;;10.03
65272;BMP280;51868;48.812;8.198;2023-04-01T05:35:14;98965.19;;;9.99
65272;BMP280;51868;48.812;8.198;2023-04-01T05:37:41;98969.06;;;9.90
65272;BMP280;51868;48.812;8.198;2023-04-01T05:40:09;98968.94;;;9.86
65272;BMP280;51868;48.812;8.198;2023-04-01T05:42:37;98966.09;;;9.84
65272;BMP280;51868;48.812;8.198;2023-04-01T05:45:05;98970.91;;;9.81
65272;BMP280;51868;48.812;8.198;2023-04-01T05:47:33;98971.34;;;9.74
65272;BMP280;51868;48.812;8.198;2023-04-01T05:50:00;98976.81;;;9.71
65272;BMP280;51868;48.812;8.198;2023-04-01T05:52:29;98967.66;;;9.65
65272;BMP280;51868;48.812;8.198;2023-04-01T05:54:57;98959.25;;;9.63
65272;BMP280;51868;48.812;8.198;2023-04-01T05:57:25;98964.06;;;9.62
65272;BMP280;51868;48.812;8.198;2023-04-01T05:59:53;98954.97;;;9.60
65272;BMP280;51868;48.812;8.198;2023-04-01T06:02:20;98954.88;;;9.56
65272;BMP280;51868;48.812;8.198;2023-04-01T06:04:48;98968.00;;;9.55
65272;BMP280;51868;48.812;8.198;2023-04-01T06:07:16;98964.53;;;9.55
65272;BMP280;51868;48.812;8.198;2023-04-01T06:09:46;98967.34;;;9.57
65272;BMP280;51868;48.812;8.198;2023-04-01T06:12:29;98974.38;;;9.60
65272;BMP280;51868;48.812;8.198;2023-04-01T06:15:07;98956.97;;;9.57
65272;BMP280;51868;48.812;8.198;2023-04-01T06:17:45;98955.63;;;9.58
65272;BMP280;51868;48.812;8.198;2023-04-01T06:20:18;98956.97;;;9.57
65272;BMP280;51868;48.812;8.198;2023-04-01T06:25:38;98972.06;;;9.52
65272;BMP280;51868;48.812;8.198;2023-04-01T06:31:10;98969.22;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T06:33:54;98976.25;;;9.53
65272;BMP280;51868;48.812;8.198;2023-04-01T06:36:26;98987.28;;;9.51
65272;BMP280;51868;48.812;8.198;2023-04-01T06:41:54;98999.59;;;9.48
65272;BMP280;51868;48.812;8.198;2023-04-01T06:44:28;98983.59;;;9.44
65272;BMP280;51868;48.812;8.198;2023-04-01T06:47:01;98987.63;;;9.41
65272;BMP280;51868;48.812;8.198;2023-04-01T06:49:33;98988.34;;;9.42
65272;BMP280;51868;48.812;8.198;2023-04-01T06:52:05;98984.16;;;9.41
65272;BMP280;51868;48.812;8.198;2023-04-01T06:54:40;98971.88;;;9.46
65272;BMP280;51868;48.812;8.198;2023-04-01T06:57:14;98985.84;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T06:59:46;98982.44;;;9.52
65272;BMP280;51868;48.812;8.198;2023-04-01T07:02:18;98979.00;;;9.53
65272;BMP280;51868;48.812;8.198;2023-04-01T07:04:48;98985.91;;;9.52
65272;BMP280;51868;48.812;8.198;2023-04-01T07:07:19;98974.75;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T07:09:49;98996.13;;;9.47
65272;BMP280;51868;48.812;8.198;2023-04-01T07:12:21;98989.97;;;9.49
65272;BMP280;51868;48.812;8.198;2023-04-01T07:14:50;98993.38;;;9.47
65272;BMP280;51868;48.812;8.198;2023-04-01T07:17:20;98987.19;;;9.49
65272;BMP280;51868;48.812;8.198;2023-04-01T07:19:50;99012.81;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T07:22:21;98999.69;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T07:24:50;98995.59;;;9.51
65272;BMP280;51868;48.812;8.198;2023-04-01T07:27:20;99005.22;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T07:29:47;99000.38;;;9.51
65272;BMP280;51868;48.812;8.198;2023-04-01T07:32:20;99011.38;;;9.48
65272;BMP280;51868;48.812;8.198;2023-04-01T07:34:51;99025.22;;;9.48
65272;BMP280;51868;48.812;8.198;2023-04-01T07:37:24;99031.38;;;9.45
65272;BMP280;51868;48.812;8.198;2023-04-01T07:39:56;99028.44;;;9.41
65272;BMP280;51868;48.812;8.198;2023-04-01T07:42:30;99024.97;;;9.40
65272;BMP280;51868;48.812;8.198;2023-04-01T07:45:02;99032.59;;;9.40
65272;BMP280;51868;48.812;8.198;2023-04-01T07:47:34;99019.97;;;9.35
65272;BMP280;51868;48.812;8.198;2023-04-01T07:50:13;99025.50;;;9.35
65272;BMP280;51868;48.812;8.198;2023-04-01T07:52:44;99022.00;;;9.34
65272;BMP280;51868;48.812;8.198;2023-04-01T07:55:16;99033.75;;;9.33
65272;BMP280;51868;48.812;8.198;2023-04-01T07:57:49;99020.59;;;9.33
65272;BMP280;51868;48.812;8.198;2023-04-01T08:00:20;99019.25;;;9.34
65272;BMP280;51868;48.812;8.198;2023-04-01T08:02:56;99018.00;;;9.37
65272;BMP280;51868;48.812;8.198;2023-04-01T08:05:30;99024.19;;;9.38
65272;BMP280;51868;48.812;8.198;2023-04-01T08:08:02;99024.34;;;9.42
65272;BMP280;51868;48.812;8.198;2023-04-01T08:10:34;99025.75;;;9.43
65272;BMP280;51868;48.812;8.198;2023-04-01T08:13:07;99028.53;;;9.43
65272;BMP280;51868;48.812;8.198;2023-04-01T08:15:37;99035.56;;;9.46
65272;BMP280;51868;48.812;8.198;2023-04-01T08:18:10;99034.97;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T08:20:41;99030.84;;;9.51
65272;BMP280;51868;48.812;8.198;2023-04-01T08:23:12;99033.69;;;9.53
65272;BMP280;51868;48.812;8.198;2023-04-01T08:25:42;99032.34;;;9.54
65272;BMP280;51868;48.812;8.198;2023-04-01T08:28:15;99026.22;;;9.57
65272;BMP280;51868;48.812;8.198;2023-04-01T08:30:46;99027.63;;;9.58
65272;BMP280;51868;48.812;8.198;2023-04-01T08:33:17;99038.06;;;9.60
65272;BMP280;51868;48.812;8.198;2023-04-01T08:35:47;99035.22;;;9.58
65272;BMP280;51868;48.812;8.198;2023-04-01T08:38:17;99036.66;;;9.59
65272;BMP280;51868;48.812;8.198;2023-04-01T08:40:55;99033.88;;;9.59
65272;BMP280;51868;48.812;8.198;2023-04-01T08:43:28;99051.13;;;9.57
65272;BMP280;51868;48.812;8.198;2023-04-01T08:46:05;99049.72;;;9.56
65272;BMP280;51868;48.812;8.198;2023-04-01T08:48:36;99043.50;;;9.56
65272;BMP280;51868;48.812;8.198;2023-04-01T08:53:57;99045.53;;;9.55
65272;BMP280;51868;48.812;8.198;2023-04-01T08:56:29;99058.69;;;9.55
65272;BMP280;51868;48.812;8.198;2023-04-01T08:59:02;99055.13;;;9.52
65272;BMP280;51868;48.812;8.198;2023-04-01T09:01:42;99062.75;;;9.52
65272;BMP280;51868;48.812;8.198;2023-04-01T09:04:14;99059.25;;;9.51
65272;BMP280;51868;48.812;8.198;2023-04-01T09:06:48;99063.38;;;9.50
65272;BMP280;51868;48.812;8.198;2023-04-01T09:09:27;99043.91;;;9.48
65272;BMP280;51868;48.812;8.198;2023-04-01T09:12:07;99066.75;;;9.48
65272;BMP280;51868;48.812;8.198;2023-04-01T09:23:05;99055.22;;;9.54
65272;BMP280;51868;48.812;8.198;2023-04-01T09:25:52;99063.66;;;9.58
65272;BMP280;51868;48.812;8.198;2023-04-01T09:28:23;99063.06;;;9.62
65272;BMP280;51868;48.812;8.198;2023-04-01T09:31:11;99063.19;;;9.66
65272;BMP280;51868;48.812;8.198;2023-04-01T09:36:30;99058.44;;;9.68
65272;BMP280;51868;48.812;8.198;2023-04-01T09:39:09;99069.72;;;9.75
65272;BMP280;51868;48.812;8.198;2023-04-01T09:41:39;99065.72;;;9.80
65272;BMP280;51868;48.812;8.198;2023-04-01T09:44:15;99085.91;;;9.82
65272;BMP280;51868;48.812;8.198;2023-04-01T09:46:50;99066.69;;;9.88
65272;BMP280;51868;48.812;8.198;2023-04-01T09:49:32;99077.06;;;9.88
65272;BMP280;51868;48.812;8.198;2023-04-01T09:52:08;99081.19;;;9.87
65272;BMP280;51868;48.812;8.198;2023-04-01T09:57:41;99077.63;;;9.84
65272;BMP280;51868;48.812;8.198;2023-04-01T10:00:27;99081.97;;;9.89
65272;BMP280;51868;48.812;8.198;2023-04-01T10:08:32;99072.31;;;9.90
65272;BMP280;51868;48.812;8.198;2023-04-01T10:11:12;99074.34;;;9.90
65272;BMP280;51868;48.812;8.198;2023-04-01T10:13:50;99089.00;;;9.92
65272;BMP280;51868;48.812;8.198;2023-04-01T10:19:15;99082.75;;;9.92
65272;BMP280;51868;48.812;8.198;2023-04-01T10:21:53;99081.38;;;9.93
65272;BMP280;51868;48.812;8.198;2023-04-01T10:24:31;99084.16;;;9.93
65272;BMP280;51868;48.812;8.198;2023-04-01T10:27:15;99085.50;;;9.92
65272;BMP280;51868;48.812;8.198;2023-04-01T10:32:48;99084.03;;;9.89
65272;BMP280;51868;48.812;8.198;2023-04-01T10:35:29;99089.66;;;9.91
65272;BMP280;51868;48.812;8.198;2023-04-01T10:38:13;99081.44;;;9.95
65272;BMP280;51868;48.812;8.198;2023-04-01T10:43:40;99088.59;;;10.02
65272;BMP280;51868;48.812;8.198;2023-04-01T10:46:21;99090.78;;;10.06
65272;BMP280;51868;48.812;8.198;2023-04-01T10:51:53;99099.09;;;10.06
65272;BMP280;51868;48.812;8.198;2023-04-01T10:54:34;99086.00;;;10.08
65272;BMP280;51868;48.812;8.198;2023-04-01T10:57:11;99098.59;;;10.11
65272;BMP280;51868;48.812;8.198;2023-04-01T11:02:56;99115.22;;;10.11
65272;BMP280;51868;48.812;8.198;2023-04-01T11:14:25;99099.44;;;10.16
65272;BMP280;51868;48.812;8.198;2023-04-01T11:20:18;99122.44;;;10.21
65272;BMP280;51868;48.812;8.198;2023-04-01T11:22:57;99118.22;;;10.20
65272;BMP280;51868;48.812;8.198;2023-04-01T11:25:36;99113.47;;;10.22
65272;BMP280;51868;48.812;8.198;2023-04-01T11:28:15;99108.66;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T11:30:55;99097.66;;;10.27
65272;BMP280;51868;48.812;8.198;2023-04-01T11:33:26;99107.47;;;10.30
65272;BMP280;51868;48.812;8.198;2023-04-01T11:35:59;99110.25;;;10.30
65272;BMP280;51868;48.812;8.198;2023-04-01T11:38:44;99114.34;;;10.29
65272;BMP280;51868;48.812;8.198;2023-04-01T11:41:19;99110.16;;;10.28
65272;BMP280;51868;48.812;8.198;2023-04-01T11:43:53;99116.31;;;10.24
65272;BMP280;51868;48.812;8.198;2023-04-01T11:46:25;99121.13;;;10.24
65272;BMP280;51868;48.812;8.198;2023-04-01T11:48:58;99116.31;;;10.24
65272;BMP280;51868;48.812;8.198;2023-04-01T11:51:38;99116.97;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T11:54:11;99119.00;;;10.22
65272;BMP280;51868;48.812;8.198;2023-04-01T11:59:42;99122.44;;;10.21
65272;BMP280;51868;48.812;8.198;2023-04-01T12:02:16;99132.09;;;10.20
65272;BMP280;51868;48.812;8.198;2023-04-01T12:04:51;99132.03;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T12:07:25;99129.28;;;10.17
65272;BMP280;51868;48.812;8.198;2023-04-01T12:09:57;99136.72;;;10.13
65272;BMP280;51868;48.812;8.198;2023-04-01T12:12:31;99141.50;;;10.10
65272;BMP280;51868;48.812;8.198;2023-04-01T12:15:02;99141.50;;;10.10
65272;BMP280;51868;48.812;8.198;2023-04-01T12:17:33;99159.44;;;10.07
65272;BMP280;51868;48.812;8.198;2023-04-01T12:20:12;99146.34;;;10.10
65272;BMP280;51868;48.812;8.198;2023-04-01T12:22:46;99152.59;;;10.10
65272;BMP280;51868;48.812;8.198;2023-04-01T12:25:19;99158.84;;;10.11
65272;BMP280;51868;48.812;8.198;2023-04-01T12:27:53;99160.28;;;10.12
65272;BMP280;51868;48.812;8.198;2023-04-01T12:30:30;99156.88;;;10.13
65272;BMP280;51868;48.812;8.198;2023-04-01T12:33:10;99161.13;;;10.16
65272;BMP280;51868;48.812;8.198;2023-04-01T12:35:45;99155.50;;;10.14
65272;BMP280;51868;48.812;8.198;2023-04-01T12:38:17;99162.41;;;10.13
65272;BMP280;51868;48.812;8.198;2023-04-01T12:41:02;99168.03;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T12:46:19;99177.75;;;10.16
65272;BMP280;51868;48.812;8.198;2023-04-01T12:49:06;99176.34;;;10.15
65272;BMP280;51868;48.812;8.198;2023-04-01T12:51:55;99182.59;;;10.16
65272;BMP280;51868;48.812;8.198;2023-04-01T12:57:21;99190.00;;;10.09
65272;BMP280;51868;48.812;8.198;2023-04-01T12:59:58;99184.47;;;10.09
65272;BMP280;51868;48.812;8.198;2023-04-01T13:02:36;99192.69;;;10.07
65272;BMP280;51868;48.812;8.198;2023-04-01T13:05:13;99186.44;;;10.07
65272;BMP280;51868;48.812;8.198;2023-04-01T13:08:06;99195.47;;;10.07
65272;BMP280;51868;48.812;8.198;2023-04-01T13:10:38;99203.63;;;10.03
65272;BMP280;51868;48.812;8.198;2023-04-01T13:13:14;99186.94;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T13:15:46;99189.66;;;9.99
65272;BMP280;51868;48.812;8.198;2023-04-01T13:18:20;99186.22;;;10.01
65272;BMP280;51868;48.812;8.198;2023-04-01T13:20:56;99199.25;;;9.96
65272;BMP280;51868;48.812;8.198;2023-04-01T13:23:32;99197.25;;;9.99
65272;BMP280;51868;48.812;8.198;2023-04-01T13:26:04;99204.78;;;9.96
65272;BMP280;51868;48.812;8.198;2023-04-01T13:28:40;99197.25;;;9.99
65272;BMP280;51868;48.812;8.198;2023-04-01T13:31:13;99188.31;;;10.00
65272;BMP280;51868;48.812;8.198;2023-04-01T13:33:47;99190.31;;;9.98
65272;BMP280;51868;48.812;8.198;2023-04-01T13:36:22;99175.00;;;9.97
65272;BMP280;51868;48.812;8.198;2023-04-01T13:41:44;99201.31;;;9.96
65272;BMP280;51868;48.812;8.198;2023-04-01T13:44:14;99193.69;;;9.96
65272;BMP280;51868;48.812;8.198;2023-04-01T13:46:54;99199.41;;;10.00
65272;BMP280;51868;48.812;8.198;2023-04-01T13:49:31;99195.94;;;10.00
65272;BMP280;51868;48.812;8.198;2023-04-01T13:52:05;99206.28;;;9.99
65272;BMP280;51868;48.812;8.198;2023-04-01T13:54:38;99187.00;;;10.03
65272;BMP280;51868;48.812;8.198;2023-04-01T13:57:16;99175.38;;;10.07
65272;BMP280;51868;48.812;8.198;2023-04-01T13:59:59;99187.97;;;10.12
65272;BMP280;51868;48.812;8.198;2023-04-01T14:02:40;99190.13;;;10.13
65272;BMP280;51868;48.812;8.198;2023-04-01T14:05:19;99202.75;;;10.18
65272;BMP280;51868;48.812;8.198;2023-04-01T14:08:09;99199.34;;;10.20
65272;BMP280;51868;48.812;8.198;2023-04-01T14:10:42;99205.69;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T14:13:12;99195.91;;;10.22
65272;BMP280;51868;48.812;8.198;2023-04-01T14:15:52;99195.91;;;10.22
65272;BMP280;51868;48.812;8.198;2023-04-01T14:21:17;99211.22;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T14:24:04;99202.91;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T14:26:35;99204.31;;;10.24
65272;BMP280;51868;48.812;8.198;2023-04-01T14:29:10;99211.34;;;10.27
65272;BMP280;51868;48.812;8.198;2023-04-01T14:31:51;99204.50;;;10.30
65272;BMP280;51868;48.812;8.198;2023-04-01T14:34:25;99205.16;;;10.28
65272;BMP280;51868;48.812;8.198;2023-04-01T14:39:52;99209.94;;;10.26
65272;BMP280;51868;48.812;8.198;2023-04-01T14:42:33;99212.72;;;10.26
65272;BMP280;51868;48.812;8.198;2023-04-01T14:45:17;99216.75;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T14:47:48;99227.94;;;10.25
65272;BMP280;51868;48.812;8.198;2023-04-01T14:50:18;99217.53;;;10.25
65272;BMP280;51868;48.812;8.198;2023-04-01T14:52:50;99216.75;;;10.23
65272;BMP280;51868;48.812;8.198;2023-04-01T14:55:24;99224.34;;;10.22
65272;BMP280;51868;48.812;8.198;2023-04-01T14:57:58;99227.13;;;10.22
