sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-04-01T00:01:02;1.40;1.27;1.01;0.67;5.35;5.33;5.28;4.96;3.86;0.75
67004;SPS30;53920;51.094;5.902;2023-04-01T00:03:31;1.50;1.37;1.10;0.73;5.87;5.86;5.80;5.46;4.29;0.74
67004;SPS30;53920;51.094;5.902;2023-04-01T00:06:01;1.76;1.60;1.29;0.87;6.94;6.92;6.85;6.47;5.09;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T00:08:28;1.76;1.61;1.30;0.88;7.02;7.01;6.94;6.55;5.17;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T00:10:54;1.70;1.54;1.25;0.84;6.73;6.72;6.65;6.28;4.95;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T00:13:22;1.57;1.43;1.16;0.79;6.32;6.31;6.25;5.91;4.68;0.71
67004;SPS30;53920;51.094;5.902;2023-04-01T00:15:51;1.35;1.24;1.01;0.69;5.50;5.49;5.44;5.15;4.09;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T00:18:17;1.32;1.21;0.98;0.68;5.41;5.40;5.35;5.07;4.03;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T00:20:44;1.41;1.29;1.06;0.74;5.89;5.88;5.83;5.54;4.43;0.69
67004;SPS30;53920;51.094;5.902;2023-04-01T00:23:12;1.66;1.52;1.25;0.87;6.94;6.92;6.86;6.52;5.21;0.69
67004;SPS30;53920;51.094;5.902;2023-04-01T00:25:38;1.83;1.68;1.38;0.97;7.75;7.73;7.67;7.30;5.86;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T00:28:07;1.50;1.37;1.13;0.79;6.29;6.28;6.23;5.92;4.74;0.71
67004;SPS30;53920;51.094;5.902;2023-04-01T00:30:33;1.57;1.44;1.17;0.81;6.46;6.45;6.39;6.06;4.83;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T00:33:02;1.45;1.32;1.07;0.73;5.85;5.84;5.79;5.48;4.34;0.74
67004;SPS30;53920;51.094;5.902;2023-04-01T00:35:29;1.85;1.68;1.36;0.93;7.43;7.41;7.34;6.94;5.49;0.74
67004;SPS30;53920;51.094;5.902;2023-04-01T00:37:55;1.63;1.49;1.21;0.83;6.65;6.64;6.58;6.23;4.95;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T00:40:23;1.47;1.34;1.09;0.74;5.95;5.94;5.89;5.57;4.42;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T00:42:52;1.55;1.41;1.15;0.79;6.30;6.28;6.23;5.90;4.68;0.71
67004;SPS30;53920;51.094;5.902;2023-04-01T00:45:26;1.58;1.44;1.16;0.78;6.25;6.24;6.17;5.83;4.59;0.72
67004;SPS30;53920;51.094;5.902;2023-04-01T00:50:42;1.43;1.31;1.06;0.71;5.71;5.70;5.65;5.33;4.21;0.71
67004;SPS30;53920;51.094;5.902;2023-04-01T00:53:13;1.68;1.53;1.24;0.85;6.78;6.76;6.70;6.33;5.02;0.71
67004;SPS30;53920;51.094;5.902;2023-04-01T00:55:46;1.58;1.44;1.18;0.81;6.50;6.49;6.43;6.10;4.86;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T00:58:25;1.21;1.11;0.91;0.63;5.07;5.06;5.02;4.77;3.82;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T01:00:56;1.41;1.30;1.07;0.74;5.97;5.96;5.91;5.62;4.51;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T01:03:26;1.46;1.34;1.11;0.78;6.26;6.25;6.20;5.91;4.76;0.71
67004;SPS30;53920;51.094;5.902;2023-04-01T01:06:12;1.47;1.35;1.11;0.77;6.20;6.19;6.13;5.83;4.67;0.72
67004;SPS30;53920;51.094;5.902;2023-04-01T01:09:25;1.58;1.44;1.15;0.77;6.15;6.14;6.08;5.72;4.49;0.75
67004;SPS30;53920;51.094;5.902;2023-04-01T01:14:52;1.53;1.40;1.14;0.78;6.23;6.22;6.16;5.84;4.64;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T01:20:24;1.35;1.23;0.99;0.68;5.41;5.40;5.35;5.06;4.00;0.74
67004;SPS30;53920;51.094;5.902;2023-04-01T01:29:01;1.21;1.11;0.91;0.63;5.06;5.06;5.01;4.76;3.81;0.73
67004;SPS30;53920;51.094;5.902;2023-04-01T01:37:34;1.32;1.21;0.99;0.69;5.54;5.53;5.49;5.21;4.17;0.72
67004;SPS30;53920;51.094;5.902;2023-04-01T01:40:05;1.26;1.16;0.95;0.66;5.30;5.29;5.24;4.98;3.99;0.72
67004;SPS30;53920;51.094;5.902;2023-04-01T01:42:36;1.35;1.23;1.01;0.70;5.62;5.61;5.56;5.28;4.22;0.72
67004;SPS30;53920;51.094;5.902;2023-04-01T01:45:08;1.86;1.71;1.42;1.00;8.04;8.02;7.96;7.59;6.12;0.70
67004;SPS30;53920;51.094;5.902;2023-04-01T01:47:37;1.31;1.21;1.02;0.74;5.95;5.94;5.90;5.65;4.61;0.68
67004;SPS30;53920;51.094;5.902;2023-04-01T01:50:07;1.09;1.01;0.85;0.63;5.03;5.02;4.99;4.79;3.93;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T01:52:35;1.20;1.12;0.96;0.72;5.77;5.76;5.72;5.52;4.56;0.66
67004;SPS30;53920;51.094;5.902;2023-04-01T01:55:01;0.97;0.90;0.77;0.58;4.62;4.61;4.58;4.41;3.65;0.65
67004;SPS30;53920;51.094;5.902;2023-04-01T01:57:38;0.91;0.85;0.73;0.54;4.35;4.35;4.32;4.16;3.44;0.65
67004;SPS30;53920;51.094;5.902;2023-04-01T02:00:12;1.08;1.01;0.87;0.67;5.35;5.34;5.31;5.14;4.28;0.64
67004;SPS30;53920;51.094;5.902;2023-04-01T02:02:42;0.90;0.84;0.73;0.57;4.56;4.55;4.53;4.39;3.68;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T02:05:14;1.00;0.94;0.82;0.64;5.10;5.09;5.06;4.91;4.11;0.64
67004;SPS30;53920;51.094;5.902;2023-04-01T02:07:46;1.20;1.12;0.97;0.74;5.95;5.94;5.90;5.71;4.75;0.64
67004;SPS30;53920;51.094;5.902;2023-04-01T02:10:22;0.94;0.88;0.76;0.59;4.73;4.72;4.70;4.55;3.80;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T02:12:53;0.85;0.79;0.69;0.53;4.26;4.26;4.23;4.10;3.43;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T02:15:27;1.26;1.18;1.03;0.80;6.44;6.43;6.40;6.20;5.20;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T02:18:00;1.09;1.03;0.90;0.71;5.69;5.68;5.66;5.49;4.62;0.62
67004;SPS30;53920;51.094;5.902;2023-04-01T02:20:28;0.84;0.79;0.69;0.54;4.36;4.35;4.33;4.21;3.53;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T02:22:59;0.82;0.77;0.67;0.52;4.17;4.17;4.14;4.02;3.37;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T02:25:28;0.94;0.88;0.76;0.58;4.67;4.67;4.64;4.49;3.74;0.65
67004;SPS30;53920;51.094;5.902;2023-04-01T02:28:00;0.78;0.72;0.62;0.47;3.75;3.74;3.72;3.59;2.97;0.66
67004;SPS30;53920;51.094;5.902;2023-04-01T02:30:32;0.98;0.91;0.78;0.58;4.63;4.63;4.60;4.43;3.65;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T02:33:01;1.05;0.97;0.82;0.60;4.83;4.82;4.79;4.60;3.77;0.68
67004;SPS30;53920;51.094;5.902;2023-04-01T02:35:30;1.11;1.03;0.87;0.64;5.13;5.13;5.09;4.89;4.02;0.68
67004;SPS30;53920;51.094;5.902;2023-04-01T02:37:59;0.99;0.92;0.78;0.57;4.58;4.58;4.54;4.36;3.58;0.68
67004;SPS30;53920;51.094;5.902;2023-04-01T02:40:25;1.29;1.19;1.00;0.72;5.78;5.77;5.72;5.48;4.46;0.68
67004;SPS30;53920;51.094;5.902;2023-04-01T02:42:52;1.03;0.95;0.80;0.59;4.74;4.73;4.70;4.51;3.70;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T02:45:18;1.06;0.98;0.83;0.61;4.92;4.91;4.88;4.69;3.85;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T02:47:44;1.01;0.94;0.80;0.60;4.80;4.80;4.77;4.59;3.78;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T02:50:10;1.10;1.02;0.86;0.64;5.14;5.13;5.10;4.90;4.04;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T02:52:36;0.90;0.83;0.70;0.51;4.08;4.08;4.05;3.88;3.17;0.68
67004;SPS30;53920;51.094;5.902;2023-04-01T02:55:03;0.97;0.90;0.76;0.56;4.47;4.46;4.43;4.25;3.48;0.67
67004;SPS30;53920;51.094;5.902;2023-04-01T02:57:30;0.95;0.88;0.75;0.56;4.52;4.52;4.49;4.33;3.57;0.65
67004;SPS30;53920;51.094;5.902;2023-04-01T02:59:57;1.00;0.94;0.81;0.61;4.89;4.88;4.85;4.69;3.89;0.64
67004;SPS30;53920;51.094;5.902;2023-04-01T03:02:23;0.98;0.92;0.79;0.61;4.87;4.87;4.84;4.68;3.90;0.63
67004;SPS30;53920;51.094;5.902;2023-04-01T03:04:49;0.81;0.76;0.67;0.52;4.16;4.16;4.14;4.02;3.37;0.61
67004;SPS30;53920;51.094;5.902;2023-04-01T03:07:15;0.69;0.65;0.57;0.46;3.64;3.64;3.62;3.52;2.97;0.60
67004;SPS30;53920;51.094;5.902;2023-04-01T03:09:40;1.41;1.34;1.19;0.96;7.71;7.70;7.67;7.48;6.34;0.58
67004;SPS30;53920;51.094;5.902;2023-04-01T03:12:07;1.12;1.06;0.94;0.76;6.11;6.11;6.08;5.93;5.04;0.58
67004;SPS30;53920;51.094;5.902;2023-04-01T03:14:46;0.85;0.81;0.73;0.60;4.77;4.77;4.75;4.65;3.96;0.57
67004;SPS30;53920;51.094;5.902;2023-04-01T03:17:12;0.65;0.62;0.57;0.47;3.73;3.73;3.71;3.64;3.11;0.56
67004;SPS30;53920;51.094;5.902;2023-04-01T03:19:39;0.77;0.73;0.67;0.56;4.45;4.45;4.43;4.34;3.72;0.55
67004;SPS30;53920;51.094;5.902;2023-04-01T03:22:08;0.85;0.82;0.75;0.63;5.07;5.07;5.05;4.97;4.27;0.54
67004;SPS30;53920;51.094;5.902;2023-04-01T03:24:36;0.78;0.75;0.70;0.60;4.79;4.79;4.77;4.70;4.07;0.52
67004;SPS30;53920;51.094;5.902;2023-04-01T03:27:02;0.69;0.67;0.62;0.53;4.27;4.27;4.26;4.20;3.64;0.52
67004;SPS30;53920;51.094;5.902;2023-04-01T03:29:28;0.73;0.71;0.66;0.57;4.58;4.57;4.56;4.50;3.91;0.52
67004;SPS30;53920;51.094;5.902;2023-04-01T03:31:54;0.72;0.70;0.66;0.57;4.59;4.59;4.58;4.52;3.93;0.52
67004;SPS30;53920;51.094;5.902;2023-04-01T03:34:23;0.68;0.66;0.63;0.55;4.39;4.39;4.38;4.33;3.77;0.50
67004;SPS30;53920;51.094;5.902;2023-04-01T03:36:50;0.75;0.73;0.70;0.61;4.90;4.90;4.89;4.83;4.21;0.50
67004;SPS30;53920;51.094;5.902;2023-04-01T03:39:20;0.83;0.81;0.77;0.68;5.46;5.46;5.45;5.40;4.72;0.49
67004;SPS30;53920;51.094;5.902;2023-04-01T03:41:46;0.78;0.76;0.73;0.65;5.22;5.22;5.21;5.16;4.52;0.47
67004;SPS30;53920;51.094;5.902;2023-04-01T03:44:12;0.89;0.87;0.84;0.76;6.07;6.06;6.06;6.01;5.28;0.47
67004;SPS30;53920;51.094;5.902;2023-04-01T03:46:42;0.74;0.73;0.72;0.67;5.37;5.36;5.36;5.34;4.73;0.46
67004;SPS30;53920;51.094;5.902;2023-04-01T03:49:08;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.50;4.89;0.45
67004;SPS30;53920;51.094;5.902;2023-04-01T03:51:39;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.42;7.49;0.44
67004;SPS30;53920;51.094;5.902;2023-04-01T03:54:07;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.44
67004;SPS30;53920;51.094;5.902;2023-04-01T03:56:34;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.44
67004;SPS30;53920;51.094;5.902;2023-04-01T03:59:02;0.72;0.72;0.72;0.68;5.45;5.44;5.44;5.44;4.83;0.43
67004;SPS30;53920;51.094;5.902;2023-04-01T04:01:29;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.96;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:03:56;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.80;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:06:23;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.09;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:08:51;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.61;0.43
67004;SPS30;53920;51.094;5.902;2023-04-01T04:11:18;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.90;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:13:45;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.55;5.82;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T04:16:14;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:18:45;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.17;5.49;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:21:14;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:23:41;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.89;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:26:14;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.27;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:28:46;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:31:18;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.19;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T04:33:46;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.83;5.18;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T04:36:12;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.27;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T04:38:38;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.80;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T04:41:08;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.76;6.01;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T04:43:35;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.56;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T04:46:04;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.55;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T04:48:34;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.65;7.69;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:51:01;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.76;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:53:28;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.81;7.83;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T04:55:54;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.55;9.38;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T04:58:43;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.47;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T05:01:15;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.46;8.41;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T05:03:44;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.26;9.12;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T05:06:11;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.43;7.50;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:08:39;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.32;8.29;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T05:11:07;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.56;7.61;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T05:13:37;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.96;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T05:16:03;0.97;0.97;0.97;0.92;7.31;7.30;7.30;7.29;6.48;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T05:18:33;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.37;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:20:59;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.47;5.76;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:23:30;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;5.06;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:25:57;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.11;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:28:24;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.37;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:30:50;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.05;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:33:22;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.47;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:35:48;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.17;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T05:38:14;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.56;7.61;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T05:40:40;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.93;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T05:43:06;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.72;6.86;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T05:45:33;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.07;6.29;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T05:48:03;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.07;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T05:50:36;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T05:53:02;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.81;6.95;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T05:55:28;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T05:57:55;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.92;6.15;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T06:00:20;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.06;6.28;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T06:02:47;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.79;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T06:05:17;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.87;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T06:07:46;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.82;11.40;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T06:10:17;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.86;10.55;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T06:12:51;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.48;9.31;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T06:45:17;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.34;10.97;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T06:54:14;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.38;11.90;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T06:57:09;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.70;10.41;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T06:59:45;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.44;11.95;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T07:04:48;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.52;12.02;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T07:07:35;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.61;16.55;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T07:10:32;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.85;14.98;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T07:13:38;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.19;13.50;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T07:18:54;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.06;13.39;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T07:21:48;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.58;12.97;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T07:24:33;2.07;2.07;2.07;1.96;15.62;15.62;15.62;15.60;13.87;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T07:27:10;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.92;13.27;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T07:29:39;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.11;12.55;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T07:46:36;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.29;10.04;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T07:49:40;474.71;410.07;283.80;124.43;1004.69;999.53;971.63;816.14;458.12;0.87
67004;SPS30;53920;51.094;5.902;2023-04-01T07:52:24;652.50;555.10;364.85;128.14;1040.03;1032.33;990.40;756.77;269.78;1.20
67004;SPS30;53920;51.094;5.902;2023-04-01T07:55:42;67.48;58.48;40.89;18.62;150.23;149.51;145.63;123.96;72.95;0.92
67004;SPS30;53920;51.094;5.902;2023-04-01T07:58:30;2422.98;2061.39;1355.09;476.30;3865.66;3837.08;3681.39;2814.05;1005.61;1.21
67004;SPS30;53920;51.094;5.902;2023-04-01T08:01:24;47.59;40.48;26.60;9.33;75.71;75.15;72.09;55.04;19.53;1.10
67004;SPS30;53920;51.094;5.902;2023-04-01T08:06:45;1.87;1.72;1.42;1.00;7.98;7.96;7.89;7.52;6.04;0.66
67004;SPS30;53920;51.094;5.902;2023-04-01T08:16:37;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.44
67004;SPS30;53920;51.094;5.902;2023-04-01T08:22:09;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.68;8.61;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T08:24:45;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.37;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T08:27:23;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.22;8.20;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T08:30:24;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.24;7.33;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T08:32:58;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.20;10.84;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T08:38:13;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.89;7.02;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T08:43:36;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.41;8.37;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T08:46:34;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.16;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T08:55:43;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.77;6.91;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T09:04:16;1365.34;1168.90;785.18;305.10;2470.05;2454.47;2369.80;1898.10;874.67;0.87
67004;SPS30;53920;51.094;5.902;2023-04-01T09:07:04;49.09;41.83;27.63;9.95;80.69;80.12;76.99;59.55;22.87;1.07
67004;SPS30;53920;51.094;5.902;2023-04-01T09:10:08;2.81;2.49;1.87;1.07;8.57;8.55;8.41;7.65;5.49;0.80
67004;SPS30;53920;51.094;5.902;2023-04-01T09:37:54;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.98;13.32;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T09:40:52;41.32;36.28;26.44;13.79;110.95;110.54;108.36;96.20;64.68;0.93
67004;SPS30;53920;51.094;5.902;2023-04-01T09:50:20;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.48;12.88;0.43
67004;SPS30;53920;51.094;5.902;2023-04-01T09:58:47;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.87;17.66;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T10:08:22;2.61;2.61;2.61;2.47;19.72;19.71;19.71;19.68;17.50;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T10:14:45;1612.90;1371.31;899.43;312.63;2538.08;2518.99;2414.98;1835.57;632.28;1.13
67004;SPS30;53920;51.094;5.902;2023-04-01T10:20:19;3.35;3.30;3.19;2.91;23.21;23.20;23.18;23.02;20.26;0.46
67004;SPS30;53920;51.094;5.902;2023-04-01T10:36:07;36.84;31.84;22.07;9.73;78.55;78.16;76.00;63.96;36.17;0.93
67004;SPS30;53920;51.094;5.902;2023-04-01T10:38:46;5.00;4.73;4.20;3.36;26.86;26.84;26.72;26.03;22.01;0.54
67004;SPS30;53920;51.094;5.902;2023-04-01T10:56:46;2.57;2.57;2.57;2.43;19.42;19.42;19.42;19.39;17.24;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T11:17:42;187.04;159.51;105.73;38.67;313.54;311.36;299.50;233.43;93.60;0.99
67004;SPS30;53920;51.094;5.902;2023-04-01T11:21:30;3.60;3.41;3.03;2.43;19.42;19.41;19.32;18.83;15.94;0.56
67004;SPS30;53920;51.094;5.902;2023-04-01T11:26:07;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.53;18.25;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T11:35:12;4.49;4.17;3.54;2.63;21.03;21.00;20.86;20.06;16.50;0.61
67004;SPS30;53920;51.094;5.902;2023-04-01T11:38:15;2.77;2.77;2.77;2.62;20.90;20.89;20.89;20.86;18.54;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T11:58:40;74.29;63.37;42.04;15.44;125.20;124.33;119.63;93.42;37.87;0.99
67004;SPS30;53920;51.094;5.902;2023-04-01T12:01:20;3.93;3.68;3.20;2.48;19.87;19.85;19.74;19.13;15.99;0.56
67004;SPS30;53920;51.094;5.902;2023-04-01T12:12:41;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.41;18.15;0.36
